tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffe82d90d1e1d3e9156316d14fbd0ddfead784db9757a750824fdf582e9f2ca,-1,5,1,133.3131202,1571276095,Regular,67181976dd08bfa9cfa783652707d1a659bbac89217209320d082cfe89d3eaa5
67181976dd08bfa9cfa783652707d1a659bbac89217209320d082cfe89d3eaa5,1,3,1,133.3131202,1571056465,Vote,7ffe82d90d1e1d3e9156316d14fbd0ddfead784db9757a750824fdf582e9f2ca
186f9395ff310354222d1317866afebf122428ca8ae803ec00688bfe9173a3b4,-1,2,1,133.32311644,1570638674,Regular,b3eada63a747989b54cb0cd78390ab34be03ea21650dd908bfd92ef0582f1542
b3eada63a747989b54cb0cd78390ab34be03ea21650dd908bfd92ef0582f1542,1,3,1,133.32311644,1570524031,Vote,186f9395ff310354222d1317866afebf122428ca8ae803ec00688bfe9173a3b4
8aadbc7aaa72352b4ed2b3742336e90b60bc90b41765f5ce141efd2ea6cf2467,-1,7,1,133.32311644,1569355998,Regular,ab9dea80768bae0d7e0241353a4ca02714e94aa5780e18127510a2ca96ffbaee
ab9dea80768bae0d7e0241353a4ca02714e94aa5780e18127510a2ca96ffbaee,1,3,1,133.32311644,1569070346,Vote,8aadbc7aaa72352b4ed2b3742336e90b60bc90b41765f5ce141efd2ea6cf2467
a868d5faa8c0a69a1744d35ff90bb5d209ba63a16f133802f7a76cdbb261154f,-1,1,1,133.33321265,1568334139,Regular,0c832436933aaf7b5996aff1c528d13fe1694ef12e9be9f3aa8220f9f8cc4a45
0c832436933aaf7b5996aff1c528d13fe1694ef12e9be9f3aa8220f9f8cc4a45,1,3,1,133.33321265,1568208044,Vote,a868d5faa8c0a69a1744d35ff90bb5d209ba63a16f133802f7a76cdbb261154f
4f2285d0c46f0d0fd88008ae2c62a4683dbc4b76684eee16759bcb94ba22a61c,-1,0,1,133.33321265,1568067014,Regular,89b8d1f14ca003a4a2950cbf2202a231360b1f23bcf30b6d2556e50cbb8b9220
89b8d1f14ca003a4a2950cbf2202a231360b1f23bcf30b6d2556e50cbb8b9220,1,3,1,133.33321265,1567788454,Vote,4f2285d0c46f0d0fd88008ae2c62a4683dbc4b76684eee16759bcb94ba22a61c
3a25d3b46651afddfedb9e6f8117e3cb135c25684aad0579f15bdc90d625b175,-1,1,1,133.34340981,1566767355,Regular,153aa15f90500e32b483347d3f707cfd3199364ae4aa34b04216dcdc6d73bd16
3a25d3b46651afddfedb9e6f8117e3cb135c25684aad0579f15bdc90d625b175,-1,3,1,133.34340981,1566767355,Regular,119e212ef79cefd98822bf814c2b65ca01d6152337dd43ffdb714a8aa188b831
3a25d3b46651afddfedb9e6f8117e3cb135c25684aad0579f15bdc90d625b175,-1,7,1,133.34340981,1566767355,Regular,50ab6a54f30eaca00dca815c3ee03b375afb4e4dad33fd69429e455775fcd86e
119e212ef79cefd98822bf814c2b65ca01d6152337dd43ffdb714a8aa188b831,1,3,1,133.34340981,1566307144,Vote,3a25d3b46651afddfedb9e6f8117e3cb135c25684aad0579f15bdc90d625b175
153aa15f90500e32b483347d3f707cfd3199364ae4aa34b04216dcdc6d73bd16,1,3,1,133.34340981,1566263757,Vote,3a25d3b46651afddfedb9e6f8117e3cb135c25684aad0579f15bdc90d625b175
50ab6a54f30eaca00dca815c3ee03b375afb4e4dad33fd69429e455775fcd86e,1,3,1,133.34340981,1566089062,Vote,3a25d3b46651afddfedb9e6f8117e3cb135c25684aad0579f15bdc90d625b175
