tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,525,1,0.04120847,1696839432,Regular,
2bcc797e03c6c50e7dc3ce6a47c4c67322c3b257d92666584e097aaed2a53d97,-1,0,1,0.11798031,1535533693,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2bcc797e03c6c50e7dc3ce6a47c4c67322c3b257d92666584e097aaed2a53d97,-1,2,1,0.11360933,1535533693,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,462,1,0.11798031,1533780973,Regular,2bcc797e03c6c50e7dc3ce6a47c4c67322c3b257d92666584e097aaed2a53d97
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,590,1,0.11360933,1533262847,Regular,2bcc797e03c6c50e7dc3ce6a47c4c67322c3b257d92666584e097aaed2a53d97
1da3f979a94213033dacc1e35624a4e88b582b7b3ae01618142979885faa6862,-1,2,1,0.11811507,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
1da3f979a94213033dacc1e35624a4e88b582b7b3ae01618142979885faa6862,-1,3,1,0.11049119,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
1da3f979a94213033dacc1e35624a4e88b582b7b3ae01618142979885faa6862,-1,0,1,0.11651745,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,28,1,0.11049119,1532830675,Regular,1da3f979a94213033dacc1e35624a4e88b582b7b3ae01618142979885faa6862
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,410,1,0.11651745,1532398754,Regular,1da3f979a94213033dacc1e35624a4e88b582b7b3ae01618142979885faa6862
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,589,1,0.11811507,1531966552,Regular,1da3f979a94213033dacc1e35624a4e88b582b7b3ae01618142979885faa6862
27e4f34e7233df17f06e471c1bedbbc9f734ab25fee27596e5c259686455e98e,-1,1,1,0.1078711,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
27e4f34e7233df17f06e471c1bedbbc9f734ab25fee27596e5c259686455e98e,-1,3,1,0.11702493,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
27e4f34e7233df17f06e471c1bedbbc9f734ab25fee27596e5c259686455e98e,-1,2,1,0.1034557,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,388,1,0.1034557,1531534516,Regular,27e4f34e7233df17f06e471c1bedbbc9f734ab25fee27596e5c259686455e98e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,521,1,0.1078711,1531189396,Regular,27e4f34e7233df17f06e471c1bedbbc9f734ab25fee27596e5c259686455e98e
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,139,1,0.11702493,1530856082,Regular,27e4f34e7233df17f06e471c1bedbbc9f734ab25fee27596e5c259686455e98e
c46502b0626530a6c73719d26937ce38c0529a59c0bf07a3ba6e858234d49b6e,-1,0,1,0.12522787,1530689631,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,386,1,0.12522787,1530497708,Regular,c46502b0626530a6c73719d26937ce38c0529a59c0bf07a3ba6e858234d49b6e
