tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af0ff0ea1f59d9320b6d5f23c19324b326437bd50b9ea0d27b8fa4566f0f7e5,-1,33,1,2.14296266,1614123271,Regular,3735828bc27f83a189aef78d528aa79a024401ba98607ef67493d15a0bee8c6f
091ef8932751870b99a79bdc7b34afa7acdd534f0a0cd501e67f9e92fc85d670,-1,1,1,1.35299934,1611787797,Regular,a42992b89283936d78e75aa38358fb0a28b408c74fd32e73059abd9e9dc64203
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,45,1,1.98647302,1525061281,Regular,f001c9fba62279a6beee0708b88290cf3f06f84fbdacec4f0c35ab91fa64d443
14b85277918979fa27eae4e466205a98232bb2314697bda9a912ca44d1f839e5,-1,9,1,1.69598008,1524732603,Regular,61834b9c8de4bfd401937691e271ef42efaae913fffd78c9a7a3c61569905368
44aec64f70b5b7e9e82cda1a1b8dfb0721ddc860583fba145bef20cf04d4b9e9,-1,0,1,1.13176265,1518489719,Regular,12182eb10b6ad2266ed51a839b66e729725b90518628a8b247c8c0076a70b13b
44aec64f70b5b7e9e82cda1a1b8dfb0721ddc860583fba145bef20cf04d4b9e9,-1,6,1,1.13197672,1518489719,Regular,49a9fd28848e188786b3bc2d17deafd4989be97ac0bcc9b3f15c13eae2e6f1c9
a42992b89283936d78e75aa38358fb0a28b408c74fd32e73059abd9e9dc64203,1,4,1,1.35299934,1516736049,Regular,091ef8932751870b99a79bdc7b34afa7acdd534f0a0cd501e67f9e92fc85d670
12182eb10b6ad2266ed51a839b66e729725b90518628a8b247c8c0076a70b13b,1,4,1,1.13176265,1512899839,Regular,44aec64f70b5b7e9e82cda1a1b8dfb0721ddc860583fba145bef20cf04d4b9e9
cbfe249f089085d61bca5189c7989c09cf5aadc57af6edbf0bb021a1cd9e97c7,-1,15,1,0.50154125,1510059382,Regular,59402ebcbd5293c611732144e2b399b38e52c7e7ed7f6e64bcfdc054378af9d4
59402ebcbd5293c611732144e2b399b38e52c7e7ed7f6e64bcfdc054378af9d4,1,1,1,0.50154125,1510029552,Regular,cbfe249f089085d61bca5189c7989c09cf5aadc57af6edbf0bb021a1cd9e97c7
61834b9c8de4bfd401937691e271ef42efaae913fffd78c9a7a3c61569905368,1,1,1,1.69598008,1508310854,Regular,14b85277918979fa27eae4e466205a98232bb2314697bda9a912ca44d1f839e5
f001c9fba62279a6beee0708b88290cf3f06f84fbdacec4f0c35ab91fa64d443,1,0,1,1.98647302,1505851539,Regular,f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a
49a9fd28848e188786b3bc2d17deafd4989be97ac0bcc9b3f15c13eae2e6f1c9,1,1,1,1.13197672,1503607133,Regular,44aec64f70b5b7e9e82cda1a1b8dfb0721ddc860583fba145bef20cf04d4b9e9
3735828bc27f83a189aef78d528aa79a024401ba98607ef67493d15a0bee8c6f,1,0,1,2.14296266,1502524318,Regular,1af0ff0ea1f59d9320b6d5f23c19324b326437bd50b9ea0d27b8fa4566f0f7e5
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,41,1,2.25109281,1502007663,Regular,6e54b8849170a00bc6a99b1d66c47ae68e699c2e73cdcb40de109ed6b64b1937
6e54b8849170a00bc6a99b1d66c47ae68e699c2e73cdcb40de109ed6b64b1937,1,1,1,2.25109281,1500796323,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
9775a2498c8aef9b2104178dc5e309deae228d9bb7b9cbc7aea02ef95e78c059,-1,9,1,0.99930366,1499641460,Regular,0ca618252d95a860e2e0a809867457a373e304543d527b5d82954453c0bc3259
d7f6e0821218c59316ea0756364c1f9ba063abf566ebec5b270e5bb337cc7aae,-1,45,1,0.99902655,1499516223,Regular,0750d69049c928550a4da07f1d646ad6206507261ff404820db742d0823b517f
d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90,-1,31,1,0.9950784,1499171642,Regular,7f5438149912a9e69d2d0f6c9dac74d4180c11211b2af2c225a0460e6b0a5b35
7f5438149912a9e69d2d0f6c9dac74d4180c11211b2af2c225a0460e6b0a5b35,1,4,1,0.9950784,1499132920,Regular,d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90
e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993,-1,48,1,0.99840938,1498916156,Regular,f4c154c99328feba175d4371f50151f637974decbc5c28e75ab67e2f0e5a0398
aea422ed0acc1e22a24b576a43c58dda76bb8cc86149c1e798feda19b94b32d6,-1,0,1,0.99553045,1498427579,Regular,649dbe3a806be3b2126c3d0a507f387da62432fbbd0de0c2113d024df220f968
649dbe3a806be3b2126c3d0a507f387da62432fbbd0de0c2113d024df220f968,1,12,1,0.99553045,1498426299,Regular,aea422ed0acc1e22a24b576a43c58dda76bb8cc86149c1e798feda19b94b32d6
0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e,-1,15,1,0.9974496,1498007459,Regular,1b58edbc3afbbe4b8955d4f086e2bc0d51e70d007357f67fbb72a6eefd609dc8
c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6,-1,47,1,0.99526559,1497822329,Regular,4301cbef5fa26f42bf00620e371b8df5e49fd13267ad02bad27b84ee297da8a9
4301cbef5fa26f42bf00620e371b8df5e49fd13267ad02bad27b84ee297da8a9,1,12,1,0.99526559,1497818223,Regular,c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6
57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29,-1,23,1,0.99716624,1497737007,Regular,af68fa43e6e6d61d835f2d46735298c29aa1e20494fdb25ff7fd13a5fba8b2e2
102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198,-1,48,1,0.99711153,1497688913,Regular,519e646344dfcd38b682ccad6dad08b55cb5211b1fbd9c813cdb7c14c0a9b898
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,53,1,0.99693045,1497443814,Regular,1e86fb627f251e7de1c8d79403a661de7b9225047a4abc18ed17f37d30f46d2c
e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae,-1,29,1,0.99686533,1497379013,Regular,5b2ff6fc694d985e3ebf6715e5244f88d10866bf719114f668280b827380181d
0ca618252d95a860e2e0a809867457a373e304543d527b5d82954453c0bc3259,1,25,1,0.99930366,1497322189,Regular,9775a2498c8aef9b2104178dc5e309deae228d9bb7b9cbc7aea02ef95e78c059
af68fa43e6e6d61d835f2d46735298c29aa1e20494fdb25ff7fd13a5fba8b2e2,1,20,1,0.99716624,1497039842,Regular,57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,22,1,0.99607297,1496834420,Regular,7b6359d992b49b50b05a7527ef9d34039b0bf32c8653d354988a4703cea0e1ce
1e86fb627f251e7de1c8d79403a661de7b9225047a4abc18ed17f37d30f46d2c,1,4,1,0.99693045,1496796354,Regular,187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5
