tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e,-1,26,1,0.09031492,1696840766,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,170,1,0.09031492,1696839432,Regular,af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,43,1,0.1056503,1588918071,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a,-1,0,1,0.10623344,1588868674,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
7ae63dda11d477c432b53e4c32c2277418cc38d266402469060a8c16b72c6998,-1,12,1,0.10686563,1588866902,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
4d2b0713f763022576063a6fd0943c05e4786b17a278ce1d9e6f93dbb091dad3,-1,7,1,0.10757328,1588471682,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a,-1,13,1,0.11494419,1584314961,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e,-1,4,1,0.11525388,1584207415,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f,-1,5,1,0.11663602,1584168369,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f,-1,12,1,0.11686188,1584168369,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
