tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0399a058549b0dde317c6543fda42aa01e0e7b5495f77319dc79711d42287a,-1,0,1,256.07519351,1545062439,Regular,2e2ebc4e18b1581632621cea5bf0bb75d63089783155563f800a1f6a407d5f5e
2e2ebc4e18b1581632621cea5bf0bb75d63089783155563f800a1f6a407d5f5e,1,1,1,256.07519351,1545061244,Regular,bc0399a058549b0dde317c6543fda42aa01e0e7b5495f77319dc79711d42287a
af79a12b9fa0aa78be9ca20a61f73c828087221dd5fa2ede199866853f08da83,-1,0,1,245.67948017,1529844548,Regular,09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f
09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f,1,1,1,245.67948017,1529844445,Regular,af79a12b9fa0aa78be9ca20a61f73c828087221dd5fa2ede199866853f08da83
2a4fae4d45aecfcee8861d2e8428d7cbde869fbd92b5a1ffd437debf1e9e855b,-1,1,1,151.77912408,1529665913,Regular,bca8aba00bf2571faed2ab0738a133a1cdb46f7f66da7cf44b6acf7dbb77cea8
bca8aba00bf2571faed2ab0738a133a1cdb46f7f66da7cf44b6acf7dbb77cea8,1,0,1,151.77912408,1529665852,Regular,2a4fae4d45aecfcee8861d2e8428d7cbde869fbd92b5a1ffd437debf1e9e855b
cd8c32f2444c77dde86b5dd63ae85a173be37ec9456293329a68836b0ad98aa6,-1,0,1,148.55518433,1529579728,Regular,513fece6f42abe34597eec7d32ad3c31ff3fbc588026d9a5ceede952d587d92e
513fece6f42abe34597eec7d32ad3c31ff3fbc588026d9a5ceede952d587d92e,1,0,1,148.55518433,1529579065,Regular,cd8c32f2444c77dde86b5dd63ae85a173be37ec9456293329a68836b0ad98aa6
7a2eb3f968182ca7087a47c3604992b0192b1792a2b17e1bcafe8c8f5842faf2,-1,2,1,92.3404751,1524067822,Regular,a752dd459ed95cd58ffea85da6bf6ea60b267451c14c4d6440df2a12635df6f7
a752dd459ed95cd58ffea85da6bf6ea60b267451c14c4d6440df2a12635df6f7,1,0,1,92.3404751,1523988450,Regular,7a2eb3f968182ca7087a47c3604992b0192b1792a2b17e1bcafe8c8f5842faf2
a7b4e5e8104a758d2396ab2c42d1acd7e4106d0aed59c3db50ad321410b00179,-1,1,1,19.64984281,1523879904,Regular,6291045933126bf47409c993fb9d90b05a42e8405af1c0503419f2c2c4072ff1
6291045933126bf47409c993fb9d90b05a42e8405af1c0503419f2c2c4072ff1,1,1,1,19.64984281,1523630105,Regular,a7b4e5e8104a758d2396ab2c42d1acd7e4106d0aed59c3db50ad321410b00179
0f6cf6a6a6eeebae7cb92b2ed8bb7a85cacbb1121f410f12a91c620c9aa78731,-1,0,1,95.76367348,1513426813,Regular,824371218fb0ab5827e2270be2de0f0109ef1448f8242a3350a7b72847edb7ac
824371218fb0ab5827e2270be2de0f0109ef1448f8242a3350a7b72847edb7ac,1,0,1,95.76367348,1513426805,Regular,0f6cf6a6a6eeebae7cb92b2ed8bb7a85cacbb1121f410f12a91c620c9aa78731
