tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa,-1,16,1,1.995641,1613927475,Regular,29b863a677526d1fddf17fb764640abd01fbc60cc8a59a4ebd7715e4af1d5880
5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa,-1,11,1,1.995625,1613927475,Regular,da21bcd6dece6a4dd1324ac3c00d1ab80fcd3f58a0c46b1b0fbb98b095565566
5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa,-1,8,1,1.995616,1613927475,Regular,3b7fe7c6429b9e03506868ded43259c43c341ed819efecfffb2a5e95fb210500
7890d0dac1457829e994dadd773d7c6813ae03859e68eb04e0f13ba8080555c5,-1,20,1,1.70611283,1613889405,Regular,14ea0b827e2e54e9f078f05891aaeb4f9286bb989c281d26cc02b871f4c4e9d5
14ea0b827e2e54e9f078f05891aaeb4f9286bb989c281d26cc02b871f4c4e9d5,1,1,1,1.70611283,1600516907,Regular,7890d0dac1457829e994dadd773d7c6813ae03859e68eb04e0f13ba8080555c5
ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039,-1,6,1,1.99582683,1525390937,Regular,81aededf50c6889627da999a00dc5dea9dfd0a5d8b3ecd551a6ee4cfe055d96f
2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7,-1,9,1,1.99561698,1525372914,Regular,973f6ded314bae58034fe5795cb68c36ad67328a5cf7ff074a311d058a567239
49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61,-1,23,1,1.99538908,1525358990,Regular,71827fb0266466f95cb0315f5ff92aa9b2ee7f4c3569aaeda1ef3e7f09f15a13
63fce6c5fddcff98de417a6beb03ccfb8d420cdb18013269821798e2af533204,-1,9,1,1.99536254,1525356435,Regular,8935967c247f2c835f825fd61cc5fe193ba70e71e8342489a5fd818516c204c9
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,8,1,1.99527607,1525352821,Regular,c23682208d9d6addc2e5e7a7bd72f7fafac2e894a82a4dc6655df8491b1ef4e3
f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd,-1,15,1,1.99525387,1525350543,Regular,9b9166246fdee51ee6177a34db74d976f3895780033ff95e128d89d635d5afc7
c513e7541bd3e194a3752a6a74c987b4a008959100116849d67a899a878e37ea,-1,17,1,1.9952412,1525343234,Regular,24a86c42f4f7e3b1efd45df85d429e069870156cb4c2a6755bc104308091e419
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,8,1,1.99513847,1525326438,Regular,c89465477b0dd8e93f064dfcc95df16f135dfbfb97312ba13e7e504bd7ff922f
23714253e10fbe28e0d6e7943dd82fc92b92fbed82a5499a114be17a787fdb3b,-1,15,1,1.99509813,1525105957,Regular,d15171fc40db368daaae98dd0e2a479a204f4334ba0c15eaa6e7b39dbfc296c8
c89465477b0dd8e93f064dfcc95df16f135dfbfb97312ba13e7e504bd7ff922f,1,0,1,1.99513847,1518009018,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
