tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,241,1,1.01022479,1569523009,Regular,36c8e16774c3d181fa8adc0b10a26d6fad8084331ae99b453b1dfbbc406f88fd
ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f,-1,33,1,1.0038994,1562429755,Regular,8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb
e898d6ac05ed623195f7c06294a50e683e86aeebc39b5db1b3652e720973150e,-1,2,1,0.99866397,1562031637,Regular,63fb401d9faa9edbc20611d3d697ca75ab6350ea4e25e0e2b93c9ddaa8b060fb
cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460,-1,11,1,0.50294145,1561907241,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,9,1,0.49826509,1541926005,Regular,2d937c306e2a56769e8b7adb11a0b263f5f69381f82716d16bdaab4649ca25f7
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,25,1,0.50294145,1537443344,Regular,cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460
793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604,-1,4,1,0.4980617,1536949053,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,17,1,0.4980617,1536947880,Regular,793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604
d0eb4bcea187f6d989aa78244e9424d0181f296fe2751cda0a162d1fb7553940,-1,2,1,0.49979636,1536514237,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8,1,18,1,0.49979636,1536476616,Regular,d0eb4bcea187f6d989aa78244e9424d0181f296fe2751cda0a162d1fb7553940
4be297013847bfe6973cce3c8c8ad4c88aad6fec8a49eb6e4954b05cd780aa64,-1,1,1,0.5027683,1536004094,Regular,3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5
3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5,1,1,1,0.5027683,1536003052,Regular,4be297013847bfe6973cce3c8c8ad4c88aad6fec8a49eb6e4954b05cd780aa64
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,144,1,0.50002917,1535849043,Regular,fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8
fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8,1,21,1,0.50002917,1535514826,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474,-1,7,1,0.49901995,1535053744,Regular,5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269
5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269,1,6,1,0.49901995,1535052213,Regular,8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474
be3ace5b3385c9734fa6db7df6b77dfabf53115886644cbddb7c34536cfacd05,-1,5,1,50,1534517033,Regular,f38929ca2fc3d6d8028720cb9f80aa49c7cf0bc0e13d41d347c706e0956b202c
e8be58650ad91f70d030ece0a2e9b81875fe079095c6c6c1c9c84ce1eb3f90c7,-1,1,1,7.728,1534516575,Regular,da48cf84d9652aa9e72efca4967f4fcdc553c276a6851ea917e97e67436fc328
da48cf84d9652aa9e72efca4967f4fcdc553c276a6851ea917e97e67436fc328,1,1,1,7.728,1534514658,Regular,e8be58650ad91f70d030ece0a2e9b81875fe079095c6c6c1c9c84ce1eb3f90c7
f38929ca2fc3d6d8028720cb9f80aa49c7cf0bc0e13d41d347c706e0956b202c,1,1,1,50,1534514536,Regular,be3ace5b3385c9734fa6db7df6b77dfabf53115886644cbddb7c34536cfacd05
2d937c306e2a56769e8b7adb11a0b263f5f69381f82716d16bdaab4649ca25f7,1,0,1,0.49826509,1534426519,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,8,1,0.49961618,1534216104,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,27,1,0.49961618,1534042977,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
