tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,476,1,0.19016745,1520701601,Regular,bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,481,1,0.17924965,1520701601,Regular,e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,33,1,0.11151691,1520701601,Regular,5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,54,1,0.1137762,1520701601,Regular,8efcf23dd55ea8f917698ea664272d19aa68242af1b951de7569f38de9e49af8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,62,1,0.12311662,1520701601,Regular,33ced596ae39976a1ef67a360da7ba3c080d82779c273a19a31a09b85904e9f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,28,1,0.19444546,1520701601,Regular,206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,80,1,0.1320548,1520701601,Regular,feaf0566497522e94b9763019af8f7f6b26d3271de38f488f9a05c8fa2200cf9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,88,1,0.10120709,1520701601,Regular,b55bee4e6f3e87e729dade1052449ae86d07a8848be9b8d8e24757b5d56843f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,92,1,0.14327295,1520701601,Regular,f4b4b5b42bb71d16d2b92251a6d8fa63263026c69f2ba4b87db257989f964af9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,111,1,0.12119775,1520701601,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,116,1,0.11385197,1520701601,Regular,76a022918e4f8e781bd0ff8b24544a73cfef90a7a149de48d80556cefb6d7df9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,138,1,0.34471044,1520701601,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,147,1,0.20676963,1520701601,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,178,1,0.22776352,1520701601,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,198,1,0.10127154,1520701601,Regular,2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,205,1,0.14294434,1520701601,Regular,175a45cd11a0d03c1d155eaa75bbc42bdfd0701cb0985688a085622f06eb41fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,211,1,0.48060883,1520701601,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,232,1,0.15516905,1520701601,Regular,785e21e403fa8696195367ef6fe4b2485e185b5949a2cf22638cb4c6823899fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,266,1,0.20040809,1520701601,Regular,120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,268,1,0.66784345,1520701601,Regular,2d8a5a2b3cf23d342c853ae762c16c13c9f0627803062a09225bdba4a6cb5ffc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,296,1,0.46811064,1520701601,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,321,1,0.20886297,1520701601,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,324,1,0.09847615,1520701601,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,333,1,0.12007218,1520701601,Regular,da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,379,1,0.10238238,1520701601,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,395,1,0.13104873,1520701601,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
