tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ebc4bf0214aa2fddbc6ab5a43e535c68d4f6964a82bf711c5e68cca9d77883a,-1,1,1,112.39299352,1558868786,Vote,6fb7a566ea2cfaa72785dbcf1d08d348076d46f9c8f1d220425ea44c2b48e92c
6fb7a566ea2cfaa72785dbcf1d08d348076d46f9c8f1d220425ea44c2b48e92c,1,0,1,112.39299352,1558178139,Ticket,6ebc4bf0214aa2fddbc6ab5a43e535c68d4f6964a82bf711c5e68cca9d77883a
149604e17067ceb807477e2e81fddc800a6c09c78bf4ce43dc611e672e935702,-1,1,1,109.83099379,1557788816,Vote,cdce534869193b7841901fd9041f9459af296899dca6591e5c4fe02c608eb956
f8979f5ea6535c2a5d858ad9062411eeaba7363ac831b711758f091185261f40,-1,1,1,112.75524467,1556870945,Vote,f3f6b00d2283dcfc2216c73b98512fdd5b06dc38a239429c2705cc813c94a91d
a133d1b743361f3012df27e01204c096094091ea82dde0741c16a64fe8ae4464,-1,1,1,109.83099379,1556738620,Vote,338f93fbe91c3f00ad13d7350df986b8ac65fde55a1bf6274bff9ee86a96a58e
7ce28238ad3e1fdce0eba4e13990802e7cd8506ed974fe714a8ce9a70131ae61,-1,1,1,114.32488843,1555522162,Vote,2477e45fe34d65b37d73deefb4d4481360746fa4b8a29c9d772a863b6bfa66f1
ab33a371ed1bba9971fd0bb9ac5cc7049f8a248ad5bb3471b2783763a59f47e9,-1,1,1,112.75524467,1555399154,Vote,1302fa61a96154a1be11f8c68f2fa8bfb924c6072d4c382a0cad85400e4bbb41
2477e45fe34d65b37d73deefb4d4481360746fa4b8a29c9d772a863b6bfa66f1,1,0,1,114.32488843,1553774903,Ticket,7ce28238ad3e1fdce0eba4e13990802e7cd8506ed974fe714a8ce9a70131ae61
1302fa61a96154a1be11f8c68f2fa8bfb924c6072d4c382a0cad85400e4bbb41,1,0,1,112.75524467,1553695598,Ticket,ab33a371ed1bba9971fd0bb9ac5cc7049f8a248ad5bb3471b2783763a59f47e9
f3f6b00d2283dcfc2216c73b98512fdd5b06dc38a239429c2705cc813c94a91d,1,0,1,112.75524467,1553695598,Ticket,f8979f5ea6535c2a5d858ad9062411eeaba7363ac831b711758f091185261f40
5838bde9f00d8c20e9020f4dad563fe073b8f560fe3eb6741d2b472a7de5f11f,-1,1,1,112.81358582,1553067311,Vote,92a088e47dd99c2e2c1d3afd5e03f930e9fa519d0d18f508a141aefa49925c68
0eb1b3951fe292fa7da06ff7bc352e62727f9714942d895a31545e602f8fa5da,-1,1,1,112.81358582,1552975520,Vote,7296755ec9c2bcf4532a1388a65d073b14f4d56ae9e16bc0ccaf868abfcd89be
7296755ec9c2bcf4532a1388a65d073b14f4d56ae9e16bc0ccaf868abfcd89be,1,0,1,112.81358582,1552316172,Ticket,0eb1b3951fe292fa7da06ff7bc352e62727f9714942d895a31545e602f8fa5da
92a088e47dd99c2e2c1d3afd5e03f930e9fa519d0d18f508a141aefa49925c68,1,0,1,112.81358582,1552316172,Ticket,5838bde9f00d8c20e9020f4dad563fe073b8f560fe3eb6741d2b472a7de5f11f
31dd92ca7b8c0300eaa9da1f7bb75da819ca0f1b222c2d97782458838fb40487,-1,1,1,109.83099379,1552142280,Vote,50d3bd2e683be2982d0e6efdbcb015f96d888abefd7b178846cbe33ef9d3e944
24acbdadc316943c104b57fa157096cb1ec706dae95b815b0791c6be59439817,-1,1,1,109.83099379,1552053207,Vote,15cff599a46b6813f988fbba824c959dae5ca8bd3c55d4516075c9578a499756
15cff599a46b6813f988fbba824c959dae5ca8bd3c55d4516075c9578a499756,1,0,1,109.83099379,1551795508,Ticket,24acbdadc316943c104b57fa157096cb1ec706dae95b815b0791c6be59439817
338f93fbe91c3f00ad13d7350df986b8ac65fde55a1bf6274bff9ee86a96a58e,1,0,1,109.83099379,1551795508,Ticket,a133d1b743361f3012df27e01204c096094091ea82dde0741c16a64fe8ae4464
50d3bd2e683be2982d0e6efdbcb015f96d888abefd7b178846cbe33ef9d3e944,1,0,1,109.83099379,1551795508,Ticket,31dd92ca7b8c0300eaa9da1f7bb75da819ca0f1b222c2d97782458838fb40487
cdce534869193b7841901fd9041f9459af296899dca6591e5c4fe02c608eb956,1,0,1,109.83099379,1551795508,Ticket,149604e17067ceb807477e2e81fddc800a6c09c78bf4ce43dc611e672e935702
