tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166,-1,0,1,1.20524118,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,57,1,1.20524118,1616898752,Regular,28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166
0835211f81fb45d0007a8e7790c4db147bba9c76b8e1134064e4bb1a5594fa37,-1,6,1,2.76039174,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,115,1,2.76039174,1616812385,Regular,0835211f81fb45d0007a8e7790c4db147bba9c76b8e1134064e4bb1a5594fa37
eafe6887f19dde643924f8c5c89d24ae8c75a7f2dfd9d3f7eeae915c3ff1f553,-1,0,1,2.87227684,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,55,1,2.87227684,1616725974,Regular,eafe6887f19dde643924f8c5c89d24ae8c75a7f2dfd9d3f7eeae915c3ff1f553
bf18aa5150bed4b4f9bab54c8138b05579febe6f204018e508f0696107be96ee,-1,2,1,2.97932665,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,123,1,2.97932665,1616639695,Regular,bf18aa5150bed4b4f9bab54c8138b05579febe6f204018e508f0696107be96ee
637a2c153c3e86fbf343d5c9b910b5618cca658a5b0477c99a81ab70c02ba459,-1,6,1,2.16221413,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,94,1,2.16221413,1616553038,Regular,637a2c153c3e86fbf343d5c9b910b5618cca658a5b0477c99a81ab70c02ba459
48c6758fb03c587caef39d26d8b5679beda2160e20f3bc5e04fe96b449fd1225,-1,6,1,0.11725348,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,149,1,0.11725348,1616294324,Regular,48c6758fb03c587caef39d26d8b5679beda2160e20f3bc5e04fe96b449fd1225
0d2039bdad388557e69c60477300c1b39533d7e6c08970660d9207acffd08ee8,-1,5,1,2.33217478,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,138,1,2.33217478,1616207992,Regular,0d2039bdad388557e69c60477300c1b39533d7e6c08970660d9207acffd08ee8
1c2e7340ee799626d214e450c590a1a2846c1877741d23c603b25e843178e355,-1,9,1,3.29131928,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,60,1,3.29131928,1616121078,Regular,1c2e7340ee799626d214e450c590a1a2846c1877741d23c603b25e843178e355
5242e4ee8225600c4aaba90925b8d4fa407dfe9ce620529b2119d2bc53f07424,-1,2,1,2.81338053,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,75,1,2.81338053,1616034673,Regular,5242e4ee8225600c4aaba90925b8d4fa407dfe9ce620529b2119d2bc53f07424
cd9edd7421687a8ec0e14d86ca0a97522a01c77194bf677d677e8b1b27729919,-1,2,1,1.91055876,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,113,1,1.91055876,1615948612,Regular,cd9edd7421687a8ec0e14d86ca0a97522a01c77194bf677d677e8b1b27729919
f4941174eb3293df07ebfbde9ce6e841ff031cf37889cb4ec501d68e82ac8ce3,-1,8,1,2.66692238,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
10c6f931b0b6faedc71041c52c8a77c75a3eaf50de2c1ed085fd37a7b4213212,-1,8,1,3.0645273,1615870838,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,28,1,2.66692238,1615861897,Regular,f4941174eb3293df07ebfbde9ce6e841ff031cf37889cb4ec501d68e82ac8ce3
