tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,48,1,0.01165999,1617935471,Regular,
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,4,1,0.1198586,1614809578,Regular,0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,5,1,0.12861196,1614809578,Regular,92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,3,1,0.16664556,1614809578,Regular,972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,0,1,0.12232702,1614809578,Regular,d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,1,1,0.14208763,1614809578,Regular,0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,2,1,0.12079831,1614809578,Regular,f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,12,1,0.13332126,1614809578,Regular,f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,11,1,0.13448738,1614809578,Regular,c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9
5a42d7c904517891bd7de144b9628f522e7654a2a0d2a15c077b16b9c1ab6f2a,-1,10,1,0.16356417,1614809578,Regular,6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f
