tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb1330bcc0cd632804f0fad8ec7a61645ac6cbffb7912cd79f69de374a12120,-1,0,1,140.0343099,1573936566,Regular,e95eb85bc4cc2265d10bb39b99364f9ba8604a770f7be9a7d6af7c5304e8e60c
e95eb85bc4cc2265d10bb39b99364f9ba8604a770f7be9a7d6af7c5304e8e60c,1,3,1,140.0343099,1573865040,Vote,3eb1330bcc0cd632804f0fad8ec7a61645ac6cbffb7912cd79f69de374a12120
110007f984a14ab941208564fb89c949adc2efdefedcc3a61340509d806d4d46,-1,0,1,0.04819189,1573506778,Ticket,5661f17315093837d8d39e18cb7d992618a24a2cae99a47493d0acfd796e89da
110007f984a14ab941208564fb89c949adc2efdefedcc3a61340509d806d4d46,-1,1,1,138.43622824,1573506778,Ticket,5661f17315093837d8d39e18cb7d992618a24a2cae99a47493d0acfd796e89da
e31d6d86cf305f7b3e894539f8e5fd223ae960609ded0c5533cb393cd93bea3b,-1,0,1,0.04819189,1573506778,Ticket,5661f17315093837d8d39e18cb7d992618a24a2cae99a47493d0acfd796e89da
e31d6d86cf305f7b3e894539f8e5fd223ae960609ded0c5533cb393cd93bea3b,-1,1,1,138.43622824,1573506778,Ticket,5661f17315093837d8d39e18cb7d992618a24a2cae99a47493d0acfd796e89da
5661f17315093837d8d39e18cb7d992618a24a2cae99a47493d0acfd796e89da,1,1,1,138.43622824,1573506741,Regular,e31d6d86cf305f7b3e894539f8e5fd223ae960609ded0c5533cb393cd93bea3b
5661f17315093837d8d39e18cb7d992618a24a2cae99a47493d0acfd796e89da,1,2,1,0.04819189,1573506741,Regular,110007f984a14ab941208564fb89c949adc2efdefedcc3a61340509d806d4d46
5661f17315093837d8d39e18cb7d992618a24a2cae99a47493d0acfd796e89da,1,3,1,138.43622824,1573506741,Regular,110007f984a14ab941208564fb89c949adc2efdefedcc3a61340509d806d4d46
5661f17315093837d8d39e18cb7d992618a24a2cae99a47493d0acfd796e89da,1,0,1,0.04819189,1573506741,Regular,e31d6d86cf305f7b3e894539f8e5fd223ae960609ded0c5533cb393cd93bea3b
