tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c73d9ad4d5ec2a5a71d59fe503956eda424348914b64107b60ba089e58622c,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
03e6f4b8cd24b09b9a8b8ddcc29dfd0b7e1713ff9acfe4b52eb5693f3f35092a,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
2cf6fe618dd4d408abf15897c2c470c519035494d08142e3996f84f4e272389d,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
3f17306166d8aa504c8370ae1856abba2904e7b3b73f8a772311d44f920fa6c6,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
538aac05ff24e63c598d29eb9ed8e3418ca3e4ad6c001c4007126f8fbcce8baf,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
63acb536af5b88c70bf4a7e26f3115328dc63faf1af81b1532e5a77dea8b9e75,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
8d14b28c83729a7768b39757b918255472dfabf02c53929f1859517ac897934d,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
9481dcd8e9bcde69fdbca6cd9f399ba14f616eaf2a6f119eaf732c64335baa68,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
9ad926a47bd0990fece2447ea84bc826a8ed25dbf78ea5b5a71027ee89fa417e,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
cea4b1d3848370acb56681a4bb45ed7608919b93981bab26a8d7fee252a529ec,-1,0,1,118.19440768,1561541687,Ticket,120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,3,1,118.19440768,1561541153,Regular,9481dcd8e9bcde69fdbca6cd9f399ba14f616eaf2a6f119eaf732c64335baa68
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,4,1,118.19440768,1561541153,Regular,63acb536af5b88c70bf4a7e26f3115328dc63faf1af81b1532e5a77dea8b9e75
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,5,1,118.19440768,1561541153,Regular,2cf6fe618dd4d408abf15897c2c470c519035494d08142e3996f84f4e272389d
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,7,1,118.19440768,1561541153,Regular,9ad926a47bd0990fece2447ea84bc826a8ed25dbf78ea5b5a71027ee89fa417e
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,8,1,118.19440768,1561541153,Regular,8d14b28c83729a7768b39757b918255472dfabf02c53929f1859517ac897934d
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,6,1,118.19440768,1561541153,Regular,03e6f4b8cd24b09b9a8b8ddcc29dfd0b7e1713ff9acfe4b52eb5693f3f35092a
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,2,1,118.19440768,1561541153,Regular,00c73d9ad4d5ec2a5a71d59fe503956eda424348914b64107b60ba089e58622c
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,1,1,118.19440768,1561541153,Regular,cea4b1d3848370acb56681a4bb45ed7608919b93981bab26a8d7fee252a529ec
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,0,1,118.19440768,1561541153,Regular,3f17306166d8aa504c8370ae1856abba2904e7b3b73f8a772311d44f920fa6c6
120610761a32d270be75cdf8ad1d6166694f17ee9bb1df99339c11c57b2da9a2,1,9,1,118.19440768,1561541153,Regular,538aac05ff24e63c598d29eb9ed8e3418ca3e4ad6c001c4007126f8fbcce8baf
