tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8082fa8390cf182c15456ab2cb72ee70f99c9fd25f59050827986d456e1173bd,-1,1,1,146.5427506,1582213363,Regular,6b3cbaab456dffe10f329aad35aba953bab0bc8189ddb0c0013cf00f6d94734b
a61fcfc2a9b07ef98440633110b9083a3f189de034dd617b89275795bd0c7e68,-1,11,1,148.91360264,1582213363,Regular,a3eed915da9dad7b843a926a21df71149f8d572dbba7584c6bcc9ce80834cecf
6b3cbaab456dffe10f329aad35aba953bab0bc8189ddb0c0013cf00f6d94734b,1,3,1,146.5427506,1582078142,Vote,8082fa8390cf182c15456ab2cb72ee70f99c9fd25f59050827986d456e1173bd
a3eed915da9dad7b843a926a21df71149f8d572dbba7584c6bcc9ce80834cecf,1,3,1,148.91360264,1581960864,Vote,a61fcfc2a9b07ef98440633110b9083a3f189de034dd617b89275795bd0c7e68
f7941d1fa1b8fa8d4c644cb993a9a6204c41349b0e4cf54a7390b2530947179f,-1,17,1,148.92302252,1581349322,Regular,feead41c42a827a20ea681b39d0e940b4f3b3eba714a392c581e507e77fa0598
f7941d1fa1b8fa8d4c644cb993a9a6204c41349b0e4cf54a7390b2530947179f,-1,13,1,146.55217048,1581349322,Regular,de5f1165c5136cdf49efdc1f03892094156c91c4b113740721443e3e9e06ad86
de5f1165c5136cdf49efdc1f03892094156c91c4b113740721443e3e9e06ad86,1,3,1,146.55217048,1581216124,Vote,f7941d1fa1b8fa8d4c644cb993a9a6204c41349b0e4cf54a7390b2530947179f
feead41c42a827a20ea681b39d0e940b4f3b3eba714a392c581e507e77fa0598,1,3,1,148.92302252,1581170061,Vote,f7941d1fa1b8fa8d4c644cb993a9a6204c41349b0e4cf54a7390b2530947179f
0c60e50101517f11c583c9afe9effdae0ce29a56861b6190789d54fe95bd2a33,-1,15,1,149.81305977,1580783176,Regular,94d2cb40006e406e9d9c6df7fa55beabc077b1e368245359997a10ffb2065ec0
0c60e50101517f11c583c9afe9effdae0ce29a56861b6190789d54fe95bd2a33,-1,19,1,148.92302252,1580783176,Regular,eca97c66ed40d3085fb28ec1bbe36715c9c992317445a68dcf92ffddbaed4fcd
eca97c66ed40d3085fb28ec1bbe36715c9c992317445a68dcf92ffddbaed4fcd,1,3,1,148.92302252,1580600386,Vote,0c60e50101517f11c583c9afe9effdae0ce29a56861b6190789d54fe95bd2a33
94d2cb40006e406e9d9c6df7fa55beabc077b1e368245359997a10ffb2065ec0,1,3,1,149.81305977,1580505107,Vote,0c60e50101517f11c583c9afe9effdae0ce29a56861b6190789d54fe95bd2a33
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,-1,7,1,148.9325366,1579968677,Regular,88c2dd33ce3fb38e7e0d0d52dec27bcf5530f156c89451e9d9e5ad34c620f775
88c2dd33ce3fb38e7e0d0d52dec27bcf5530f156c89451e9d9e5ad34c620f775,1,3,1,148.9325366,1579866199,Vote,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331,-1,42,1,146.56168455,1579554929,Regular,106570793cdb139787272e0d5a75ee741ac9530e58ccb3bf87b131e26516a2e5
6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331,-1,14,1,148.9325366,1579554929,Regular,e12baf7bb5eb5b042de2ec648161cd4fc55530663e19a101e1961050d94cc56a
6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331,-1,47,1,146.56168455,1579554929,Regular,d2c1a3ff31dd07519e606cf667f8835499eb54612d9d76de791a3f08a208e0eb
e12baf7bb5eb5b042de2ec648161cd4fc55530663e19a101e1961050d94cc56a,1,3,1,148.9325366,1579329796,Vote,6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331
106570793cdb139787272e0d5a75ee741ac9530e58ccb3bf87b131e26516a2e5,1,3,1,146.56168455,1579308547,Vote,6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331
e689d2af7db3da7b42d47cd564d28bd67278ceff349ab9b71c57b266bfeaf301,-1,4,1,146.56168455,1579285350,Regular,188d2d41371fcfd26be2f47a8b3c431a9dee25006a00094408e3d454e789cad4
00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882,-1,30,1,149.82257385,1579272019,Regular,0da18054a6b8aaab796d3a43bea525f431284d910101d519b0257a6a1d481178
188d2d41371fcfd26be2f47a8b3c431a9dee25006a00094408e3d454e789cad4,1,3,1,146.56168455,1579024702,Vote,e689d2af7db3da7b42d47cd564d28bd67278ceff349ab9b71c57b266bfeaf301
0da18054a6b8aaab796d3a43bea525f431284d910101d519b0257a6a1d481178,1,3,1,149.82257385,1578943371,Vote,00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882
d2c1a3ff31dd07519e606cf667f8835499eb54612d9d76de791a3f08a208e0eb,1,3,1,146.56168455,1578790578,Vote,6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331
