tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,540,1,0.00795372,1695332464,Regular,256d1b42862ea6818a34bc08172309f586c3802298f1c87067ad7d1140295c45
256d1b42862ea6818a34bc08172309f586c3802298f1c87067ad7d1140295c45,1,2,1,0.00795372,1617603461,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,93,1,0.00811466,1612207082,Regular,cde8848e08d4fc668fb5ad12b3d46af6c4125868828f221298a9b1425098950e
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,418,1,0.00819633,1612204871,Regular,886c3b854fbd611586fee18d388ffece4e568011e41c518dacdf89e2cdfdef91
cde8848e08d4fc668fb5ad12b3d46af6c4125868828f221298a9b1425098950e,1,2,1,0.00811466,1609442417,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
886c3b854fbd611586fee18d388ffece4e568011e41c518dacdf89e2cdfdef91,1,2,1,0.00819633,1605642629,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,203,1,0.00844331,1605026361,Regular,bd5341b05005a946ba4a1fe84284aac45e2d1114b924910ab64e12939f29c94e
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,164,1,0.00852871,1605025955,Regular,80834b170c421028a3c7845fa9579540226643be5b3957fd5649b482a030d664
bd5341b05005a946ba4a1fe84284aac45e2d1114b924910ab64e12939f29c94e,1,2,1,0.00844331,1604406834,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
80834b170c421028a3c7845fa9579540226643be5b3957fd5649b482a030d664,1,2,1,0.00852871,1599086699,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,523,1,0.01093789,1590903708,Regular,237458fbfc60ab76b9fa42b39a73fd07afce03e57da7a4b6169fc0bc15342ce6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,158,1,0.01104735,1590902725,Regular,4d67f10482aa47b9a89bd3cdd9e6baac5ad8e2c1b95a3a0e36b1be8662f29bb3
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,35,1,0.00999778,1590902683,Regular,955dbfc2abdd4862dc9306d3fdd0d3ec2362d7af473d81db322ae05f77bd259c
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,333,1,0.01051012,1590861561,Regular,8a9ced75be6f85f7ced46a65f24070dbfa5ae1e03c6f48c4a182eab83fa95f6a
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,283,1,0.0107233,1590861226,Regular,fc6ffcbb850eb3da2f5c89fea5e4ec45b4d274f0b6f7be87401e4b87b3813967
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,449,1,0.01040606,1590861226,Regular,2dc7f79c1ac2891380d311b793fa59d1971ed39800ae6eab881cbc5217caeb6e
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,143,1,0.01020183,1590791009,Regular,e45b9fa98ebb99bf0dc689a6e9077c97692a274e3f9b4e0bdf0112a42829bc52
