tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d,-1,58,1,0.00657798,1524587583,Regular,6e3823b36364f883294b4b40097d8de1550ce378a7e8cd0efb381422d46a39dd
bf97e68704b47bd6bd816a17a1b0066a5f34151524c5b8cf2682e69f364f2182,-1,39,1,0.00717851,1518751762,Regular,ee108db5b9d2d37698e5a02c56dec3dfb9f51515b15b330ea19ffe6380dce994
14d39d86794f30873f1f5495bd3fbaebbe40edd3983be678eed96f903654358b,-1,7,1,0.09502181,1518655074,Regular,f70344016a70e9fcb8ae721bc5da7404bf604fc2db41cd5bb289b7a608ffe685
dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d,-1,22,1,0.09558332,1518654275,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
968c51c006bb46bd16f134cfc6234becfc5967459a7b41b165522f368783619c,-1,44,1,0.09501479,1518603716,Regular,bc8cd88348f726a99b43f5ae0373d34e647d10f4d89cfbce529067b267553961
ee108db5b9d2d37698e5a02c56dec3dfb9f51515b15b330ea19ffe6380dce994,1,0,1,0.00717851,1518105166,Regular,bf97e68704b47bd6bd816a17a1b0066a5f34151524c5b8cf2682e69f364f2182
bc8cd88348f726a99b43f5ae0373d34e647d10f4d89cfbce529067b267553961,1,5,1,0.09501479,1518009103,Regular,968c51c006bb46bd16f134cfc6234becfc5967459a7b41b165522f368783619c
f70344016a70e9fcb8ae721bc5da7404bf604fc2db41cd5bb289b7a608ffe685,1,9,1,0.09502181,1517303835,Regular,14d39d86794f30873f1f5495bd3fbaebbe40edd3983be678eed96f903654358b
0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782,1,8,1,0.09558332,1516763467,Regular,dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d
6e3823b36364f883294b4b40097d8de1550ce378a7e8cd0efb381422d46a39dd,1,1,1,0.00657798,1516350869,Regular,a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d
