tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f,-1,60,1,0.00764466,1618449835,Regular,f2dd40a4ee8213f18731df7f05e73d6f1e95f4ed02294bbc7a62f2d702cf462b
21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f,-1,70,1,0.00787531,1618449835,Regular,f9309ee7771204dd97343f1a0606a4ac1bca6f514f34c3f502c72f39c8aaacd9
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,17,1,0.00795443,1618449711,Regular,a9551fd1462750dfd139a0fdfaec39d38d4ed6c31f4a8ccbac7be93dbd51ca4e
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,70,1,0.00795372,1618449711,Regular,94936e963237644162e05c4e6641d4cf21c480c08a6226cffb9c1bac0798432d
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,1,1,0.00811397,1618449711,Regular,aa345e6250970d5622ad78ec6099c6b32e52fc3c5e5dba4c269cfad3690acded
f2dd40a4ee8213f18731df7f05e73d6f1e95f4ed02294bbc7a62f2d702cf462b,1,2,1,0.00764466,1617936299,Vote,21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f
f9309ee7771204dd97343f1a0606a4ac1bca6f514f34c3f502c72f39c8aaacd9,1,2,1,0.00787531,1617675136,Vote,21626596494e3ff9ff7c033d902ad756cbad144c00ec7ee11d10bee276dc538f
94936e963237644162e05c4e6641d4cf21c480c08a6226cffb9c1bac0798432d,1,2,1,0.00795372,1617644244,Vote,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
a9551fd1462750dfd139a0fdfaec39d38d4ed6c31f4a8ccbac7be93dbd51ca4e,1,2,1,0.00795443,1614164589,Vote,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
aa345e6250970d5622ad78ec6099c6b32e52fc3c5e5dba4c269cfad3690acded,1,2,1,0.00811397,1613173550,Vote,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,425,1,0.02101832,1612470814,Regular,30c464ed59f8f9ca3b3a808eac32b41a180813dfbe31b328991f3aede2299473
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,423,1,0.02345719,1612470814,Regular,29eadd7167775f004aecc7e938ac852c0c16f7ea8e302e6e25ca78d57cb01b10
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,417,1,0.00844427,1612470814,Regular,624522bb86d8f1387f8a51ebe1435210fc03e93420fb0b733421aaf8ba3189e1
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,394,1,0.01979889,1612470814,Regular,ace70d35266d981c9a46c09ce207b21861e5c276a64afe7f0f2c0513dffe3947
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,391,1,0.01903068,1612470814,Regular,f517f9e520feb9d7eb6066bb1ed9f13c021a4644b2020b806f3f7ee447334f42
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,382,1,0.01906351,1612470814,Regular,8b79a1a0d5391f35b676c15c11892ccb40ac9a79112a9dd5087e78c83633c605
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,381,1,0.01921699,1612470814,Regular,0487b550f591a2f067467e632aac04cdd8729edc341e340463ccf4b8ecb8ccf4
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,379,1,0.0081959,1612470814,Regular,f70587f4c5047d6ca8db3e3c1f0a67bc066e1318bbdbdc842fb031800e77794d
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,376,1,0.01903068,1612470814,Regular,2a98541c56f354914546d5205d9af8763228d6df5046b154fe46144ee68cf5ae
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,371,1,0.02059573,1612470814,Regular,7c9c3e056c21f029c229c23c2a88315e62a981805a25a33bed6718eb197ed44a
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,307,1,0.00861403,1612470814,Regular,f34122812241a8b65675dbe89957b8dafa1b1c34799f11bb9f0aafe40703eed3
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,289,1,0.01903201,1612470814,Regular,a0bd249072503b34c9ad12cfdd1a6643ccddc32d87309bf6e1657c9ba1b18a12
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,279,1,0.02102401,1612470814,Regular,0cb2aaeed9f72b60b7b3dce04885d1feb64e76682fbb561395716870e8dbe364
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,267,1,0.02276441,1612470814,Regular,5aa79bae581e3265c71c3dfb126de3933f692e23852ac6e816da6ee8782721e7
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,237,1,0.02040367,1612470814,Regular,6ab68e88ee8d3c2e83523dfd1676cba3100c4e65a8f7ceb1ca2f3fc54d3531bb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,229,1,0.02102025,1612470814,Regular,620c1605c84da75aaa3559795764604588abdd96d4c6fec5d4e6d3b3bfa737ec
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,215,1,0.00803439,1612470814,Regular,9bd19e386e5d662ca84817346c1fc16bd1bd27f21307af6438eace73852f5928
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,139,1,0.02081574,1612470814,Regular,3a39df31327a79271cbd28f3a1a8704c70349d248fea1ff45ab6c545be0dec97
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,133,1,0.00844473,1612470814,Regular,e0050ee890c51cb484d9df498db81ddf8b557bc88f5c0ce33d7d779afb651b14
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,106,1,0.02298954,1612470814,Regular,f591d42aca8e441218b07930ce0338ca8ac7dc55696dba9c4390c67516fab11b
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,104,1,0.02345163,1612470814,Regular,53a7c4af7c1389adedffe0b36765667b661349a2ef7ed59587189a5360a49c90
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,97,1,0.00870016,1612470814,Regular,b5b50af4cf4465ded7b8ced834c444d96916d504a77d6a3b46f9c8c32cbbf860
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,87,1,0.02081396,1612470814,Regular,ad30177441a0229538b3d8765c171be0ea9128a5005ca7207d8056a35b822693
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,63,1,0.00887451,1612470814,Regular,ce67f0457e50de47a6f5fa52e77a5f83f99e019bb7d6d52624895531bcb5c9bb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,59,1,0.0220947,1612470814,Regular,46af384f0f59b3d5a67d9cce3b409b0a2f35acf33d51f870182d0fdaae491630
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,55,1,0.01810578,1612470814,Regular,8132748956332c10361f8fa71cddea5c4c1f668b700b25ed74f576dee28b2ea7
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,52,1,0.00869964,1612470814,Regular,c128ee214e2c16cf9a2c2b89c5b1e1efec7a1cfba2868c1a7d4383c16ca37f63
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,49,1,0.0227669,1612470814,Regular,6df13fd100548cdd80d73c4281a8ff60c1a28562f6e2735e8036ab8e0ee31d60
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,47,1,0.02321425,1612470814,Regular,bf9450043997d549e9c723728ca29b4ecbd05dae6d77c377f6b0af3f5f191c59
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,26,1,0.01922264,1612470814,Regular,9cd73e01d8ea6762cc7dfe7d37a8104b107bd8930d248156572ac4f755bed3c7
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,24,1,0.01960878,1612470814,Regular,0f3a995eb445bafe3864819f8e1355bec63b2b807282725092393720a779da3a
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,7,1,0.02276435,1612470814,Regular,39dbf665b75594087eeb9eeccbef5219f1157f7aa20aab511b8d4a9cdb4b42fb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,11,1,0.0218759,1612470814,Regular,2e130d6d1c2b08d5e360b2272391a7b3aedc793011917371890cec10f068d9d6
