tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
493bbb3f0e712ff5eeb43bf9da439010e01e4b9f465130f2611be4257c433c59,-1,2,1,0.07150177,1505322408,Regular,95889bb49ed52944f49653427a19b68e5d464c0c5188f7be4cb666693fb10f14
493bbb3f0e712ff5eeb43bf9da439010e01e4b9f465130f2611be4257c433c59,-1,0,1,1.00517711,1505322408,Regular,692db460cc608e3aa9ad051d543b9fbabba6abd6ba4f1520db5cea3cbcf3b182
493bbb3f0e712ff5eeb43bf9da439010e01e4b9f465130f2611be4257c433c59,-1,1,1,3.67006856,1505322408,Regular,b2803ec434c5b659e5f9dfaa938ee9d69fc0e2ddabca49d49dcd58af805c6263
95889bb49ed52944f49653427a19b68e5d464c0c5188f7be4cb666693fb10f14,1,0,1,0.07150177,1504711456,Regular,493bbb3f0e712ff5eeb43bf9da439010e01e4b9f465130f2611be4257c433c59
692db460cc608e3aa9ad051d543b9fbabba6abd6ba4f1520db5cea3cbcf3b182,1,31,1,1.00517711,1504355726,Regular,493bbb3f0e712ff5eeb43bf9da439010e01e4b9f465130f2611be4257c433c59
b2803ec434c5b659e5f9dfaa938ee9d69fc0e2ddabca49d49dcd58af805c6263,1,1,1,3.67006856,1503540593,Regular,493bbb3f0e712ff5eeb43bf9da439010e01e4b9f465130f2611be4257c433c59
864d9c6123d0c437f0f39edf704b91958761bfd4d462ad6f0907aebb9cb85901,1,4,1,1.90184837,1501237459,Regular,a38a74d7f5f91e4de20669cc78878ebe4d345ee2ecfcf139ab15c3fd06612478
a38a74d7f5f91e4de20669cc78878ebe4d345ee2ecfcf139ab15c3fd06612478,-1,0,1,1.90184837,1501237459,Regular,864d9c6123d0c437f0f39edf704b91958761bfd4d462ad6f0907aebb9cb85901
005c531e1ac52c66388d1c6e308714188df07e26fb2004883c517a296362f603,-1,0,1,1.96206692,1500222707,Regular,a423720ba2a6a5893a9b8e240e9a988147f718e1bf614f6ea1944d4de3292f6d
a423720ba2a6a5893a9b8e240e9a988147f718e1bf614f6ea1944d4de3292f6d,1,1,1,1.96206692,1500210484,Regular,005c531e1ac52c66388d1c6e308714188df07e26fb2004883c517a296362f603
175d37d89203e9ca240d646ea2c83fde1b8340f239a7544807fcd538b05071b8,-1,0,1,1.67996229,1499260035,Regular,3ea9fd8f23d10b9f29612dd83961f8a6336a223f244ef12b7ccbff39937993de
175d37d89203e9ca240d646ea2c83fde1b8340f239a7544807fcd538b05071b8,-1,1,1,4.59117035,1499260035,Regular,99ce63ad32322ac7f78ebf212ddfec0950334d043a4895e42aa276434deeed13
3ea9fd8f23d10b9f29612dd83961f8a6336a223f244ef12b7ccbff39937993de,1,0,1,1.67996229,1499260035,Regular,175d37d89203e9ca240d646ea2c83fde1b8340f239a7544807fcd538b05071b8
99ce63ad32322ac7f78ebf212ddfec0950334d043a4895e42aa276434deeed13,1,1,1,4.59117035,1498576793,Regular,175d37d89203e9ca240d646ea2c83fde1b8340f239a7544807fcd538b05071b8
