tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,37,1,0.19876737,1549475033,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46,-1,33,1,0.18964072,1549393207,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,101,1,0.18964072,1549329345,Regular,745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,41,1,0.10921581,1549181517,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,167,1,0.10921581,1549156465,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,146,1,0.19876737,1549069620,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee,-1,29,1,0.10865068,1548906088,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,169,1,0.10865068,1548897601,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,35,1,0.11055085,1548825959,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,37,1,0.11055085,1548809083,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,21,1,0.10612523,1548748836,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,177,1,0.10612523,1548723234,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
