tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227276ba36f696bfdde861c274c81c52672a55b189432428425243c03bb8ee63,-1,4,1,111.15390219,1550404017,Regular,d11a478da7d67c432d3199ad0e64e634d5609e615f6c28803cc1322d3bf90f17
d11a478da7d67c432d3199ad0e64e634d5609e615f6c28803cc1322d3bf90f17,1,3,1,111.15390219,1550308241,Vote,227276ba36f696bfdde861c274c81c52672a55b189432428425243c03bb8ee63
92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d,-1,55,1,111.15390219,1549984665,Regular,f01328bb43ff4661fcd3066f32f48cf795f1fa3fb2efa9579e964739df4143d8
f01328bb43ff4661fcd3066f32f48cf795f1fa3fb2efa9579e964739df4143d8,1,3,1,111.15390219,1549871555,Vote,92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d
a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d,-1,48,1,111.15390219,1549807711,Regular,7b2c39d2d6491ffd84a8253ecd43e8a24a242831366ae8ce4c6afcbbe99446af
7b2c39d2d6491ffd84a8253ecd43e8a24a242831366ae8ce4c6afcbbe99446af,1,3,1,111.15390219,1549666517,Vote,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
2d220c59a6a0a92c3c3996388aca157fd6aa51d528e97d0e04b6312fa6ad7e04,-1,39,1,111.16516821,1548426013,Regular,6b3f35448a74f806199e3293113d867c337b274a532d1147077ef6fc6aac4983
6b3f35448a74f806199e3293113d867c337b274a532d1147077ef6fc6aac4983,1,3,1,111.16516821,1548303958,Vote,2d220c59a6a0a92c3c3996388aca157fd6aa51d528e97d0e04b6312fa6ad7e04
eef3e7bc2b089594c58cdd542d8400c9fee906b5d9786b3ade2a01e8810b2a42,-1,6,1,111.16516821,1548253676,Regular,af9ac2df420a4fd0074752e1a0c7aba3c9505767f6d6f2f799a2f528390ab433
af9ac2df420a4fd0074752e1a0c7aba3c9505767f6d6f2f799a2f528390ab433,1,3,1,111.16516821,1548123069,Vote,eef3e7bc2b089594c58cdd542d8400c9fee906b5d9786b3ade2a01e8810b2a42
