tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c2a0625ea5a078f931e52d2c6fe081d3daca69aab24164e80afe635ed929ce,-1,1,1,115.68202461,1561906527,Vote,61465280e9145215e979ef5d3e1b82915ef9a99c3c56c69c43210c30fae15321
4da12c8c3766e9e850d0a9bafe8a128a0a11f33c550098ca74e4aa0dba5c5dc1,-1,1,1,112.75524467,1561206813,Vote,157e10b3d76ccbf2476e31ebec8cb6250bbf41f0638925c3d9b874caab48e1e1
580d94ab694fc9b1c1390ed4bbbbf8c10a36ee8868fd8e790d5a54caa1c49172,-1,1,1,119.11034509,1560782026,Vote,a21de1dca7d00818034044e5b752d030fe19e4620c9513ca8061b89882c3a996
5be78160999ea9b00ba9e12d58683be0bf98f0391a73e4eceba0151b2ea5f882,-1,1,1,110.09008812,1559980210,Vote,6092c5f9d52c3e0fdacdf025a051c90a58d2dce9330aeed696c70940dd7e3db0
5331e59a2466f13786585ae18758f52b03c83b49dc19a24857e97aedbf2c9a84,-1,1,1,110.38985747,1557300537,Vote,c06b550fbf32848283d9bb5d6810ef8bad0900590206dd9fe1dd860375b5088a
a21de1dca7d00818034044e5b752d030fe19e4620c9513ca8061b89882c3a996,1,0,1,119.11034509,1557163697,Ticket,580d94ab694fc9b1c1390ed4bbbbf8c10a36ee8868fd8e790d5a54caa1c49172
665f462ad196b1b4a184471aa89af30e225f4646405df36442206338b7b7fa23,-1,1,1,114.48528691,1556892673,Vote,05fab79c0cf9eebca945def75b03ddfeb12833840a6b652b5301fadaee79a59d
61465280e9145215e979ef5d3e1b82915ef9a99c3c56c69c43210c30fae15321,1,0,1,115.68202461,1556312133,Ticket,32c2a0625ea5a078f931e52d2c6fe081d3daca69aab24164e80afe635ed929ce
cc706364db8973a29d740f8e147087925b5832b79da100f17aa00e9d0855b1e6,-1,1,1,114.48528691,1555806373,Vote,7c0515e35674a8a940eb950da44baed463310ec0b92accf6dbbb79830f9c0559
05fab79c0cf9eebca945def75b03ddfeb12833840a6b652b5301fadaee79a59d,1,0,1,114.48528691,1555251476,Ticket,665f462ad196b1b4a184471aa89af30e225f4646405df36442206338b7b7fa23
7c0515e35674a8a940eb950da44baed463310ec0b92accf6dbbb79830f9c0559,1,0,1,114.48528691,1555251476,Ticket,cc706364db8973a29d740f8e147087925b5832b79da100f17aa00e9d0855b1e6
1cf312ee679680152b123e3f08caa44ad32ee04c0a512f6cf990f4fd013f91b6,-1,1,1,110.38985747,1555018063,Vote,a0b2da7bd0e4427d1f11ad2ba75dbcdab4ef38f7621673f389b117f658ebdec8
6b0d0f10ec15b5510a89398375f8095bc05e8bdb1bc38aa97a391dc0515f9d03,-1,1,1,106.83411584,1554878240,Vote,aa65c3c5ad978a30f79bece1e850a2ffb774685e692eb6bbeaac829b178934f7
aa65c3c5ad978a30f79bece1e850a2ffb774685e692eb6bbeaac829b178934f7,1,0,1,106.83411584,1554651969,Ticket,6b0d0f10ec15b5510a89398375f8095bc05e8bdb1bc38aa97a391dc0515f9d03
10be895bc3353a6a30c19d70a3bd7afa5eb9768fc520f7ecda6e8be9ecfc90d8,-1,1,1,110.38985747,1554536454,Vote,80af91cce9751239acc1ee74677d37566025474d98fe62204910d383b1c1b67c
157e10b3d76ccbf2476e31ebec8cb6250bbf41f0638925c3d9b874caab48e1e1,1,0,1,112.75524467,1553696849,Ticket,4da12c8c3766e9e850d0a9bafe8a128a0a11f33c550098ca74e4aa0dba5c5dc1
2907b79a7356bb9b3012f8fa52587f6c4ecb7b64f9bd49220ba527e50ac3068b,-1,1,1,109.70758768,1553514321,Vote,8d24457d7c7276bcc895bab2063453f8c442d9921073e46e953264778e5f5431
80af91cce9751239acc1ee74677d37566025474d98fe62204910d383b1c1b67c,1,0,1,110.38985747,1552948505,Ticket,10be895bc3353a6a30c19d70a3bd7afa5eb9768fc520f7ecda6e8be9ecfc90d8
a0b2da7bd0e4427d1f11ad2ba75dbcdab4ef38f7621673f389b117f658ebdec8,1,0,1,110.38985747,1552948505,Ticket,1cf312ee679680152b123e3f08caa44ad32ee04c0a512f6cf990f4fd013f91b6
c06b550fbf32848283d9bb5d6810ef8bad0900590206dd9fe1dd860375b5088a,1,0,1,110.38985747,1552948363,Ticket,5331e59a2466f13786585ae18758f52b03c83b49dc19a24857e97aedbf2c9a84
6092c5f9d52c3e0fdacdf025a051c90a58d2dce9330aeed696c70940dd7e3db0,1,0,1,110.09008812,1552937484,Ticket,5be78160999ea9b00ba9e12d58683be0bf98f0391a73e4eceba0151b2ea5f882
8d24457d7c7276bcc895bab2063453f8c442d9921073e46e953264778e5f5431,1,0,1,109.70758768,1552775271,Ticket,2907b79a7356bb9b3012f8fa52587f6c4ecb7b64f9bd49220ba527e50ac3068b
15470ff4669003a1595b2ba4e43e782f4ffada9a2293ac8c7d02ccfa34c18661,-1,1,1,118.72388397,1552655828,Vote,499464cc4ac5618a7b283c16c23eb0670903d3e377cf388cf6456a6633a983b2
499464cc4ac5618a7b283c16c23eb0670903d3e377cf388cf6456a6633a983b2,1,0,1,118.72388397,1551375456,Ticket,15470ff4669003a1595b2ba4e43e782f4ffada9a2293ac8c7d02ccfa34c18661
edbfb249aafcafdc984c318604702f443f901b18677cabacaaa8e409e066fba6,-1,1,1,104.33482081,1546450859,Vote,7859ac6af21e38f462a412fc22f9624477a35af21afa859a6e288ef8411668e5
7859ac6af21e38f462a412fc22f9624477a35af21afa859a6e288ef8411668e5,1,0,1,104.33482081,1545267982,Ticket,edbfb249aafcafdc984c318604702f443f901b18677cabacaaa8e409e066fba6
