tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,154,1,0.4967304,1669635691,Regular,9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,16,1,0.49603547,1585605637,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c,-1,18,1,0.38133569,1523715346,Regular,e0b8ed6a65b0478ffda11a6d633c0ab5e7a613b57a91c48160230675437d11d8
e0b8ed6a65b0478ffda11a6d633c0ab5e7a613b57a91c48160230675437d11d8,1,2,1,0.38133569,1523695300,Regular,540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c
38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e,-1,1,1,0.49516207,1520889314,Regular,1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae
1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae,1,39,1,0.49516207,1520844612,Regular,38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e
03230542eda020d0c9215ebd98bf87873305edce39a6052051e7ee0e512bbe97,-1,7,1,0.4952043,1518841585,Regular,fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41
fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41,1,11,1,0.4952043,1518841284,Regular,03230542eda020d0c9215ebd98bf87873305edce39a6052051e7ee0e512bbe97
19dfcb46b9d8b4efd25128a4c90fedc4f0ee1dda70c8b6627b3f072faa17c783,-1,8,1,0.49527339,1517292757,Regular,a20346348503ff8d8ad8a11723a08d42b803a5439f4910bf148c5546d1f91cbf
a20346348503ff8d8ad8a11723a08d42b803a5439f4910bf148c5546d1f91cbf,1,14,1,0.49527339,1517291870,Regular,19dfcb46b9d8b4efd25128a4c90fedc4f0ee1dda70c8b6627b3f072faa17c783
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,37,1,0.49603547,1516371259,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19,-1,11,1,0.495834,1515731983,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,3,1,0.495834,1515727645,Regular,2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19
9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326,1,62,1,0.4967304,1515138404,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,54,1,0.49754017,1515033482,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,60,1,0.49709455,1515032233,Regular,dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735
dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735,1,15,1,0.49709455,1514551341,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db,1,60,1,0.49754017,1513999219,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,375,1,0.49549073,1513492614,Regular,04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17
04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17,1,3,1,0.49549073,1513490050,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f,-1,28,1,0.49520799,1513061859,Regular,ea1320b5748cb1912a743613dbfab39c925c6233c1c4fbdf44129d30949f868a
ea1320b5748cb1912a743613dbfab39c925c6233c1c4fbdf44129d30949f868a,1,20,1,0.49520799,1513046309,Regular,74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,137,1,0.4950292,1512633835,Regular,c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793
c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793,1,10,1,0.4950292,1512630367,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,25,1,0.49695416,1512155972,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,33,1,0.49695416,1512149318,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
4daaabbdd8f6530a7a1af53b9246482607d720b1860708ec866c97c6c715441f,-1,21,1,0.49511051,1511656296,Regular,002b4988a6dce94802919c742297d15999b4a711c034e10082e84caddd1bd694
