tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b399a1dafbb7752627e4121d9845e8f704cff6d6597db947e79c46671c67b0,-1,0,1,100.006883,1663624179,Regular,ace1537d96c0e66c17d725cbf10b5f1664d4bb702f9c702b99a46015c4aed587
38104836cc94f724694356447ecfcee36826768e5c87962631e410c44182e166,-1,5,1,99.9800346,1604482168,Regular,eeb22f34ad80dcb18c888ff5a98a5d9fbba4ec95f5f29a655b4f9840e5bc4ab2
eeb22f34ad80dcb18c888ff5a98a5d9fbba4ec95f5f29a655b4f9840e5bc4ab2,1,1,1,99.9800346,1604407795,Regular,38104836cc94f724694356447ecfcee36826768e5c87962631e410c44182e166
2b0416d56b9a5ac1010b07f05e65d3234dcd781dcbe0c804b1e09c0e704a9ec9,-1,4,1,22.99,1591989628,Regular,66ac4cdef9285bbe56e9bab51879e4e6925a065b315871018d40bea84f09e927
2b0416d56b9a5ac1010b07f05e65d3234dcd781dcbe0c804b1e09c0e704a9ec9,-1,7,1,23.4805,1591989628,Regular,73e73746d4a869e53ef25070b8b1b438b78db6533c6948487adf816239e5995a
66ac4cdef9285bbe56e9bab51879e4e6925a065b315871018d40bea84f09e927,1,1,1,22.99,1591903448,Regular,2b0416d56b9a5ac1010b07f05e65d3234dcd781dcbe0c804b1e09c0e704a9ec9
73e73746d4a869e53ef25070b8b1b438b78db6533c6948487adf816239e5995a,1,1,1,23.4805,1591903448,Regular,2b0416d56b9a5ac1010b07f05e65d3234dcd781dcbe0c804b1e09c0e704a9ec9
6dad539dc4452403d516d8b9a97cb73e1fa4c5c19760076ebaba117b00d16819,-1,8,1,19.99,1591234895,Regular,822ff688299dd0a0db98be549bfc7c68a557810d69c4a0c185321239ddfc860a
822ff688299dd0a0db98be549bfc7c68a557810d69c4a0c185321239ddfc860a,1,1,1,19.99,1591168894,Regular,6dad539dc4452403d516d8b9a97cb73e1fa4c5c19760076ebaba117b00d16819
262702beffe3dea1bd793a7d01b515139f4cb8058f00679a80212a52bdafb045,-1,8,1,84.5011,1589712574,Regular,966297a951693ae9e901e6f655d92cbd22602ba80742a6b18102f56ed7851cf9
966297a951693ae9e901e6f655d92cbd22602ba80742a6b18102f56ed7851cf9,1,1,1,84.5011,1589644157,Regular,262702beffe3dea1bd793a7d01b515139f4cb8058f00679a80212a52bdafb045
0decc8545a1fdb176d4a5b4fcf9e5beb661160de5fdc9b2646bab762a3541ede,-1,1,1,50.7161,1582668823,Regular,9f14e65a482a3553ba69363da70da833d04c4f4ec080606fa833ef1f20d414c0
9f14e65a482a3553ba69363da70da833d04c4f4ec080606fa833ef1f20d414c0,1,0,1,50.7161,1582571817,Regular,0decc8545a1fdb176d4a5b4fcf9e5beb661160de5fdc9b2646bab762a3541ede
66ef4cfd7010882bbe2bb4f3499fcb6f8a8d5ffb368b2c88b762a197be450294,-1,8,1,47.3517,1576845955,Regular,888a45f77b47514cd76d31c11cb0e9b95690b902ca891168cbbb62199d8975dd
888a45f77b47514cd76d31c11cb0e9b95690b902ca891168cbbb62199d8975dd,1,0,1,47.3517,1576762451,Regular,66ef4cfd7010882bbe2bb4f3499fcb6f8a8d5ffb368b2c88b762a197be450294
fa8b0caba87f7c12344758f612cabf37bde0e6e3a2e762efbce3173b3360b48e,-1,4,1,19.97,1574361493,Regular,7eb3506add6a870007eddbeb00d07dcb694c6ed0270790da5ddb1d23ee6115db
7eb3506add6a870007eddbeb00d07dcb694c6ed0270790da5ddb1d23ee6115db,1,1,1,19.97,1574291523,Regular,fa8b0caba87f7c12344758f612cabf37bde0e6e3a2e762efbce3173b3360b48e
b61ae5742b3493eeaf08ad3a57954eb196d3010b67f04ca7a76ed3c0d4469857,-1,3,1,28.8869,1573854520,Regular,eae5c2b56db5d07fb8f3dcbb65d0a549c0eb0b5ccd7e0365ac19e262a05ab6a7
eae5c2b56db5d07fb8f3dcbb65d0a549c0eb0b5ccd7e0365ac19e262a05ab6a7,1,1,1,28.8869,1573780776,Regular,b61ae5742b3493eeaf08ad3a57954eb196d3010b67f04ca7a76ed3c0d4469857
385e74f460c35161c4a1bf1a5d0b0b82a36de4979b1db36e5af357de93de0cfd,-1,9,1,31.27008299,1572963485,Regular,0ef18ab6c71ab80cf43c030499bdfcb49fbcef9b0d693f474ab2b6972380245a
726e9a860999a024f5c0193a194f550087b1a7183a5e5b0abaa47540e33b1334,-1,9,1,24.9777,1572928769,Regular,616ed098a75671b97639c1b7ab23ab802cfc773baf8dd895d3ad544384f54cbb
0ef18ab6c71ab80cf43c030499bdfcb49fbcef9b0d693f474ab2b6972380245a,1,0,1,31.27008299,1572888632,Regular,385e74f460c35161c4a1bf1a5d0b0b82a36de4979b1db36e5af357de93de0cfd
616ed098a75671b97639c1b7ab23ab802cfc773baf8dd895d3ad544384f54cbb,1,0,1,24.9777,1572849046,Regular,726e9a860999a024f5c0193a194f550087b1a7183a5e5b0abaa47540e33b1334
ace1537d96c0e66c17d725cbf10b5f1664d4bb702f9c702b99a46015c4aed587,1,9,1,100.006883,1560517426,Regular,a1b399a1dafbb7752627e4121d9845e8f704cff6d6597db947e79c46671c67b0
aac8d87b298d589b8d193f7a48042bb09cd5b4dd5c72176e99667e4b1766069d,-1,1,1,10.67999999,1557940933,Regular,36c6ff8f414da3d2f3013799ee7bd6fa63c21674c72da3339e16852c04cdd8ec
36c6ff8f414da3d2f3013799ee7bd6fa63c21674c72da3339e16852c04cdd8ec,1,0,1,10.67999999,1557864196,Regular,aac8d87b298d589b8d193f7a48042bb09cd5b4dd5c72176e99667e4b1766069d
