tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78ff98cc09001787a1f4ff3682d3a0c6315a3c92e50f21f27b2fe1f21ecee98b,-1,1,1,152.44333431,1620559128,Vote,037d150f796e19c0a3f466bebc94ceec683a7a5408cebde94754ffaeb2a74054
64d1fea7a047d66037903c6dc61387774e9816d2f0bc538984458b85d0b46e48,-1,1,1,150.68824216,1620055512,Vote,e0d356463cdd51161c00acac8d478d90d019e8bcab8448d8493051a66386d906
5773b47bd8e8812d7b88626abe58daf838fbceefbfe16d723a10c004aa7acab2,-1,1,1,212.2844619,1616481466,Vote,373a4b36f8149ec1aa9d085bb0f490ebc6d72ac90eb0e20f3fbd3075c9bab58c
3554a694b21afce7d640312ed64121a7a15404230c803b5d9f252a7594484ca8,-1,0,1,167.51393168,1616146078,Revocation,a3c702bc09ca9396c35a3dc057c20f74d434645ac17809c8749a6188f0676b3c
6cb8e6618c779168b54145fadca27e463105e86df618d9a658fee1075a4802c6,-1,1,1,162.00998503,1615527032,Vote,c271efc52e81c0636c806133d1e58f510c01f9196a7098a26d7bba7dba8e9ade
f70aa7cb65a1093da884a6c115f4ed0f141f32922f2a69c482cb605f590023bb,-1,1,1,163.20953271,1615305807,Vote,2321ec65bd7fc2b8df4461046adb2698af0f06248c50b2db8eeaa5cd56389cdf
04375c5b8fcd7a13eb7f127eb110943375bd418148abd6bf50c368470ed204cd,-1,1,1,166.67509603,1615101803,Vote,204d0682e23abdda84f5af608e42970656fc00ead3b392deae469bd92ca36e12
a872abd83709e37711f6757848776980a36ba5db06f07eda8a3e9860fc006500,-1,1,1,150.68824216,1614858298,Vote,88819fdf03d399265fe80fc3f560dccba77610da3bebf9a5b4f0c4c3d4a83bfa
2dac9e5e054a85331ae7d037a53c1d4522f8ea5a0ed5b1b8eb986f01c7090bf9,-1,1,1,212.2844619,1613882465,Vote,9a92d4f743db1826e137702791f2cc54cee2da730fd6a95fb8030bdd94a89b30
d8f6ae190e719a0732982622699030025f33827116903adb305b82ce2f145c6b,-1,1,1,163.0090245,1613856551,Vote,ade0d5abf3bd3f0e5bf29e8ef1e02b4900891ce6aaa725c5c6d5cc9977d0481d
a1ab6bcca892037d24de80e4bbc53ce0797daf90771096d334521f31e0b9c688,-1,1,1,167.51393168,1613689552,Vote,b74c702e480c9d9964eb75879b90894d3730df077dada61713fbf8cc6af19641
1cdf47c6857114e2192be1f3a04046e1c9bb9c19f1e33c01a52b767bab96b15e,-1,1,1,168.80025455,1613275134,Vote,1900e39276276266c32901b606eae67f538014b17bb916a1e7f262fcf48a06e7
99db3b0e54412dc9ce2d14a959bc68f327e2ea2f608be0407046b3e15ad3b10e,-1,1,1,200.04634424,1613213425,Vote,6330d94ed128e6adfada78e055965cc78327978be090d1bde3fe8f6d089b37dc
4335df260603bfc4919022c5831b4f6dae1ee513f39219a295c69b4b9d129b6a,-1,1,1,159.08753656,1613081684,Vote,2f83f4959f885665807e88ac4b8565bb26e5997b3ac62cd7247de82ab71ff60d
0d5bc1525f71d3510646e21d4d23cffad9e263cf2bf6d2d8a35c939f94c0eeeb,-1,1,1,158.12219097,1612989023,Vote,d50158747af1d0296fc54379c27339bf15292cf41f8a7a837801b43185af0a78
2154f6ebfcf28eaee34827f7abe8e41cb12c6346bdb7e8a226af7e6bfb560cb4,-1,1,1,150.80330458,1612908991,Vote,e9f0db6cc97fe0df23850a4b0f7604b9a30f110584118df90039ff6b66e398e5
1bc4525c5b5adb6f94fd498bb5dd1c8e52eb60e1c1cf71711ad57eb7a47071eb,-1,1,1,159.54806406,1612878918,Vote,81b6f3ca723d2fb15b05f4e88a6090fc1ba38f68e72b7cc3f35b2b2a8e21d6b0
