tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,466,1,0.01559607,1695332464,Regular,8bdac68dfb01160f0c56b1b0819fb23dca685a2e77e3573a463b1d7905b874f3
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,553,1,0.01575006,1695332464,Regular,aeb810ea0c3df2b8d6e32395af6caf21eabd8b26e4f9ff4782d9c2568f981187
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,330,1,0.0160664,1695332464,Regular,42aa3818df08255fe4c365e9cf738d93842123fd37fb2a3af8f6a1bcbe68bf87
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,26,1,0.01559597,1695332328,Regular,79e5f99e7e8a2f3e6b2c8109101f0c40c9046c9d4820a4820a38c3cab889bcd6
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,457,1,0.01559607,1695332328,Regular,fb9e22fd6875b125ecd649b3a84d785bd0a29124790df6ae320817aa738c1a80
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,515,1,0.01590824,1695332328,Regular,fc302402e677afa43344e779ec1463af0382831eab6fe668776f34b6c58aceaa
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,562,1,0.01559472,1695332328,Regular,59d7ed0e767d9b7735af3e48cb563135a92062b94d11a8b8dae7dae179183ee5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,22,1,0.01575068,1695332328,Regular,d006cb16fec6de8fc10fde390ebd3842354851d775dbce28a216f1b06f2eebbb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,429,1,0.0155926,1695332328,Regular,5724e67dff07297ad07c1b8b91125e852a75f0b740df8ffc678ec78c9a7386ef
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,485,1,0.01606639,1695332328,Regular,c67e8120232b0148bc90dd9665eada07faf65b39828e63a22ae19704b751d9ed
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,94,1,0.01559611,1695332328,Regular,be0108852ca3fa96f07f30708681e29d7fb245589fffc6e533eed44cf6abf10e
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,342,1,0.01606635,1695332328,Regular,fbaee2591164ea959b4ff9d7e4e0c00da0783a8a0ffbf65ab8e11fca5ad4c67f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,479,1,0.01590817,1695332328,Regular,d813cf728a15c9a18304a5341e4ca264ab52cfdbc84aa80987124f09c8b0bf41
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,97,1,0.01590769,1695332328,Regular,727a430cc60b8660a676802ad5645e8a3a95859377473d1350e404c9841027e9
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,22,1,0.0159081,1695332328,Regular,ad60c30bc627fa88920df0446e2c13213bcd235d8494e21ff88381cfaa6ddb63
5724e67dff07297ad07c1b8b91125e852a75f0b740df8ffc678ec78c9a7386ef,1,2,1,0.0155926,1625372475,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
59d7ed0e767d9b7735af3e48cb563135a92062b94d11a8b8dae7dae179183ee5,1,2,1,0.01559472,1620154926,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,31,1,0.01559607,1619472672,Regular,b8ac170ad45d0899eaf559d2dcf8a5794acb90bfd9dcbbe1846a04e5b54c03c0
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,528,1,0.0155954,1619472672,Regular,f568d1174add2240b02766bd8a025927c60ce5d71dad49dc8201db9cc2e094ac
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,488,1,0.01575136,1619472672,Regular,bfad55a74ec108cd4fb42e6b40631708a223dfad8f44afcb863c4a1e3d12bedb
