tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a16e53efe41c3b72bf7b7f2de581232a82bd956dfe1346781b5f1644277c1463,-1,0,1,95.79309476,1546502460,Revocation,e03f0975db4389f57e150789811af53ca1604c4c28139bca65766dc773d0c3c2
b13b5047665e90e0614006198c0b6beb45cdce7b8af6c20eda5dff272be7c827,-1,1,1,100.29666365,1546145038,Vote,fe38385de6900683922c86e67d89931d9c04c2108ebf23bd94906d6bfbeed942
15e23f004c5859391a7d9700b92f94308a77bb5c8f3ccf6daeabfed79e15f650,-1,1,1,103.40515426,1544683664,Vote,2636d7a1ebfd35d89b074faff36a69bb5b9a5b1d0c5686b23b0021b24738f2f9
0feb31c1117d0d6c0915095084f44fc71477ffaa003f2724eee07a731acbd0f6,-1,1,1,100.29666365,1543713719,Vote,4055068bb4d6d47312026052346c93da138c12f1968c2f24c372aca027e21969
f97ce94f79043020b02653769d52b3f1995b6eba87ea52ddce08c6f0eeee5caf,-1,1,1,101.11569823,1543560651,Vote,83b7ba22676795720da03aa0c0b100b70dcb9e24603b0d1071e93b7bfdadd1dc
83a82e2481caf8738cf146be733184b51b0f7de129d789055f33ee05e4c2a1fa,-1,1,1,97.66690115,1543267029,Vote,018df16a2ad750f272984c36f00909d6460d684e08b5198af6321236913d8122
3ed366a31f80147cae32ed75357e33631cb5456bf2d0af29a35257d00cc6d67d,-1,1,1,98.93648527,1543244558,Vote,1db883717d514a49f2f8108619610c09cf3e8912001972d69a7b76b8b4c3a748
d579ef371e773bea7e94f4faffdae74b64f189c1cda5d415e7b9a6f7651488d5,-1,1,1,96.53331376,1542851394,Vote,765b095a633c54445f0e920b82defd8f1891af7a335d926ae491517fb28cc3c7
97ae76d8e9905100814b3e823d89e58a57203cfdebb6af5385b25e71fc408767,-1,1,1,99.72113499,1542625248,Vote,31968fe3fff46a590790ff3f9de61addad97071c9f610543ed39b28eef3ac7c6
2636d7a1ebfd35d89b074faff36a69bb5b9a5b1d0c5686b23b0021b24738f2f9,1,0,1,103.40515426,1542412276,Ticket,15e23f004c5859391a7d9700b92f94308a77bb5c8f3ccf6daeabfed79e15f650
23f12ecdde9724f503ff1d84107799b26089c30673c136988ea66107cdbef772,-1,1,1,92.86444638,1542411420,Vote,10927fb21ac29961a74841c6bd114eb0d03f91958f49ed298218a3c3270483d5
1a3f404e23537e2e59db69d8eda8daf5b1d27ee7bb1dc1917cbbb37d3d13ea15,-1,1,1,99.85276117,1542364464,Vote,7c4c99fae84718bc82a298ba7af02476d913f8827df4bae4ca7b9f1ff242536c
44fd2ac8fe36f35b3be2c182a2ed59dbbd8ac0b25518eb00b2a94f6b460c5f4d,-1,1,1,97.60424554,1542330512,Vote,e5b7e8af059cad5c916d343cd750fd99453c856166940f32ee3a160ab6c46bf4
387e12d4365fac54604370136bfb9337241dddeece9154aa7a07a2a3bdcac513,-1,1,1,98.56185918,1542072430,Vote,eee6dfc2efd05a17d76f2125cad19b87806d43ad1ca6d9468bd64b31359fa214
7c4c99fae84718bc82a298ba7af02476d913f8827df4bae4ca7b9f1ff242536c,1,0,1,99.85276117,1540821769,Ticket,1a3f404e23537e2e59db69d8eda8daf5b1d27ee7bb1dc1917cbbb37d3d13ea15
4055068bb4d6d47312026052346c93da138c12f1968c2f24c372aca027e21969,1,0,1,100.29666365,1540781266,Ticket,0feb31c1117d0d6c0915095084f44fc71477ffaa003f2724eee07a731acbd0f6
fe38385de6900683922c86e67d89931d9c04c2108ebf23bd94906d6bfbeed942,1,0,1,100.29666365,1540777343,Ticket,b13b5047665e90e0614006198c0b6beb45cdce7b8af6c20eda5dff272be7c827
21c41a5eb12e7d5e3db13cf99a5169021e91a674b97147270289a8dd1b3afc4c,-1,1,1,97.31627185,1540707996,Vote,3b2834217ef5e0f706cc66819ea324af124c43b7728578d7f43c73bf78b9cf71
ce86f739814c4347bef0989386e84420e66cb90164ad273eee0e9577970d1764,-1,1,1,98.93648527,1540701889,Vote,cfd4dcbb29d51578e61bc45a1270c45ec06165696d3bd69d5bd78a69408a37ee
fb1098b3f31bb8873635cff3ee7fc4e980dae175cacdb2556e63e43eadcaef8c,-1,1,1,98.21573854,1540266751,Vote,7e13b0698bf59fd984374ed06cd741841280e25b741d4389b35eb800d1b61376
31968fe3fff46a590790ff3f9de61addad97071c9f610543ed39b28eef3ac7c6,1,0,1,99.72113499,1539697645,Ticket,97ae76d8e9905100814b3e823d89e58a57203cfdebb6af5385b25e71fc408767
d090ed5c8187bb7d15d429ce7b537559a10347cb9e8887d8cc63552c6c8b78af,-1,1,1,93.58214474,1539619483,Vote,150ec973ccb2dcda8cf055dd8b6cf4833d5867e60b28b6e9a31c3577874f350e
eee6dfc2efd05a17d76f2125cad19b87806d43ad1ca6d9468bd64b31359fa214,1,0,1,98.56185918,1539175122,Ticket,387e12d4365fac54604370136bfb9337241dddeece9154aa7a07a2a3bdcac513
1db883717d514a49f2f8108619610c09cf3e8912001972d69a7b76b8b4c3a748,1,0,1,98.93648527,1539135785,Ticket,3ed366a31f80147cae32ed75357e33631cb5456bf2d0af29a35257d00cc6d67d
cfd4dcbb29d51578e61bc45a1270c45ec06165696d3bd69d5bd78a69408a37ee,1,0,1,98.93648527,1539120562,Ticket,ce86f739814c4347bef0989386e84420e66cb90164ad273eee0e9577970d1764
c9270f7befc82d8c903793137c0ea98199a7353c56b9f98f083224b118db16c7,-1,1,1,98.70240459,1539100727,Vote,2ad3891c034ae2b4b117166e40e306678e2095a65531ece9c08531505a1d7a9f
d311fc82251353a5338220a9114b4d971947e50f98b66c3a86418ed46a90bf33,-1,1,1,97.97468847,1539053020,Vote,0012d3180a953034737bbd361645b6bd7ad3d827c9b3b80ec9b4c7bb8eda6b26
ee671d21aaaf7216e31d934760ac3f36af363a7a95df20bbbbe2f1e5adebf34e,-1,1,1,96.91261979,1539042343,Vote,1516bb9a9445d5a62fb6b36338db3295b7699f892f5748bef6a590ff8e5661e1
018df16a2ad750f272984c36f00909d6460d684e08b5198af6321236913d8122,1,0,1,97.66690115,1538607662,Ticket,83a82e2481caf8738cf146be733184b51b0f7de129d789055f33ee05e4c2a1fa
765b095a633c54445f0e920b82defd8f1891af7a335d926ae491517fb28cc3c7,1,0,1,96.53331376,1538572248,Ticket,d579ef371e773bea7e94f4faffdae74b64f189c1cda5d415e7b9a6f7651488d5
e83e17bfab04dd81f8b7d61983ad4d68f0ff682284fbe9f76969700b1093b4ce,-1,1,1,98.04623427,1538510401,Vote,740377baf4ce0111f63b214e21f86be934cb35f8dbf83bb332701a447c1d5fe5
0f98e9c2b664d3589c78d3e2f4df4e795d8f5857ed9e8727e9d6c17fd1d78986,-1,1,1,96.9086446,1538503495,Vote,9b70ca07b067eca40ffa69f190cdf1da04fc724c0b7fe0f49486ed344ac9a417
2ad3891c034ae2b4b117166e40e306678e2095a65531ece9c08531505a1d7a9f,1,0,1,98.70240459,1538024195,Ticket,c9270f7befc82d8c903793137c0ea98199a7353c56b9f98f083224b118db16c7
60f26a0bd87e2af544c04a20275741fff279b4494743a83a064547e1e022a026,-1,1,1,97.88375675,1537946896,Vote,544e74c7251b925a86c74f47cd0680a0c92f155e518a529ede15b940eb289b49
1516bb9a9445d5a62fb6b36338db3295b7699f892f5748bef6a590ff8e5661e1,1,0,1,96.91261979,1537587094,Ticket,ee671d21aaaf7216e31d934760ac3f36af363a7a95df20bbbbe2f1e5adebf34e
9f3761942c317a2bcf1ea96d2ff40f6a7f82eaf004f4774096c588562e978fd3,-1,1,1,97.31627185,1537505257,Vote,53410cdffe9af11ba3029e468b016f0afca211f5715910510cfd8c430c05bdde
0012d3180a953034737bbd361645b6bd7ad3d827c9b3b80ec9b4c7bb8eda6b26,1,0,1,97.97468847,1537391402,Ticket,d311fc82251353a5338220a9114b4d971947e50f98b66c3a86418ed46a90bf33
740377baf4ce0111f63b214e21f86be934cb35f8dbf83bb332701a447c1d5fe5,1,0,1,98.04623427,1537341132,Ticket,e83e17bfab04dd81f8b7d61983ad4d68f0ff682284fbe9f76969700b1093b4ce
461f73909a8a2e3cd4922814153104e907d38c3083df4e14f92441311c5c4238,-1,1,1,94.83997084,1537315832,Vote,39f0ed70d6227ae9691cce3bdd17f8ea856e37f2992a79aa6b65daecda8a48de
2e27e544437e0543288aa179b74e6101a0672b824d63bcee2f71089068cbbb65,-1,1,1,99.73710899,1537254422,Vote,43d00339fc335a5f2c6e1ecc1d02adc3f4b0fb8752da05a078934f31c9520d76
