tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,76,1,115.999079,1517619499,Regular,5525a2eeb409cb0e9d99d326afdd5ab9384d989560a5b6c016fb244696f94aed
87ba624f95e267212e76079d7cc1ef2e5e1058a4709171fe1b28427aec329d01,-1,0,1,1,1516935460,Regular,249e4164c4dfb2efab09805e88d2e08cca99ade9dce88ebe1ea50208fd2a830c
5525a2eeb409cb0e9d99d326afdd5ab9384d989560a5b6c016fb244696f94aed,1,0,1,115.999079,1516935079,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
249e4164c4dfb2efab09805e88d2e08cca99ade9dce88ebe1ea50208fd2a830c,1,0,1,1,1516934430,Regular,87ba624f95e267212e76079d7cc1ef2e5e1058a4709171fe1b28427aec329d01
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,120,1,9.7,1512198082,Regular,ae9fde1722f034454425eefdfee2c4989f2c6081982db739e12e2f95a70a60e9
8c547afd3ce86f37dcff85a09ef8db50311aa53b73a45ea1f7cf56cb532f2705,-1,2,1,88,1511647400,Regular,d3421b999965ffc692455465fd8eb0b75ca9a158e085a811579a5f7fd2cc0a0c
d3421b999965ffc692455465fd8eb0b75ca9a158e085a811579a5f7fd2cc0a0c,1,0,1,88,1511646457,Regular,8c547afd3ce86f37dcff85a09ef8db50311aa53b73a45ea1f7cf56cb532f2705
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,138,1,66.63366727,1511142915,Regular,5c8521c9e1034e62717ad62926fffa578d9d5d21fa1340155a908d493d2c82c4
5c8521c9e1034e62717ad62926fffa578d9d5d21fa1340155a908d493d2c82c4,1,0,1,66.63366727,1510897565,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98,-1,17,1,65,1509822341,Regular,c82b8e19d5af93c1ee38c886de90e530a5a857f406fb953e1242799cfdf8df71
c82b8e19d5af93c1ee38c886de90e530a5a857f406fb953e1242799cfdf8df71,1,0,1,65,1509816483,Regular,758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98
439460051e6a64d89dd09f658ffb8d261afb28cce4f6421690913d11b32e9d7d,-1,49,1,66,1509791339,Regular,472a7d3507efb1f2a1a3f237e39da0e6f27c44651b692d0f203a97119cffcf5d
472a7d3507efb1f2a1a3f237e39da0e6f27c44651b692d0f203a97119cffcf5d,1,0,1,66,1509766845,Regular,439460051e6a64d89dd09f658ffb8d261afb28cce4f6421690913d11b32e9d7d
521e32c62bd192cf43ad9cce90e02244f1c597e022f6606f0444395bb7c0909c,-1,0,1,119,1509574057,Regular,0483278d283b96ad37b7f8e48479f2cf88de6b4069dddbbdf902e53a1c4cd223
0483278d283b96ad37b7f8e48479f2cf88de6b4069dddbbdf902e53a1c4cd223,1,0,1,119,1509572245,Regular,521e32c62bd192cf43ad9cce90e02244f1c597e022f6606f0444395bb7c0909c
ae9fde1722f034454425eefdfee2c4989f2c6081982db739e12e2f95a70a60e9,1,0,1,9.7,1506692988,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
