tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4642450154e68d2e57d703f0ebf803f213c4ac1f4849053aebfe763c368dc7f3,-1,0,1,0.73775863,1692413318,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,28,1,0.73775863,1692410942,Regular,4642450154e68d2e57d703f0ebf803f213c4ac1f4849053aebfe763c368dc7f3
8876d8ab701c17dcb623393f1ca952df1022877ca93ac3682966da39f7120fda,-1,0,1,0.98613293,1692327744,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,43,1,0.98613293,1692325229,Regular,8876d8ab701c17dcb623393f1ca952df1022877ca93ac3682966da39f7120fda
956f9c9258be6f48a00d3a3282b345e5045139499a2debf641b43e5b139c0226,-1,0,1,0.95562415,1692240610,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,44,1,0.95562415,1692239455,Regular,956f9c9258be6f48a00d3a3282b345e5045139499a2debf641b43e5b139c0226
821df3ee7191939abd037d0df84bc91af669c897048be98434aebbe8b7b637f6,-1,0,1,1.03558723,1692155251,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,77,1,1.03558723,1692152313,Regular,821df3ee7191939abd037d0df84bc91af669c897048be98434aebbe8b7b637f6
77f69f735fba312ebf109ecc9441476b039fdb43f7f61f262c4b1068832f326b,-1,0,1,1.15165501,1692068249,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,20,1,1.15165501,1692065470,Regular,77f69f735fba312ebf109ecc9441476b039fdb43f7f61f262c4b1068832f326b
19d3db778b1642126eace2f25548e29777886267652c9517dfdbe10bca7537e9,-1,0,1,0.97033528,1691980847,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,16,1,0.97033528,1691979746,Regular,19d3db778b1642126eace2f25548e29777886267652c9517dfdbe10bca7537e9
fc98503d88d4dad6eb9ec07a40a47bce75eb1631b07afe2f904f1b99a19470ff,-1,0,1,0.7188704,1691895429,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,102,1,0.7188704,1691893271,Regular,fc98503d88d4dad6eb9ec07a40a47bce75eb1631b07afe2f904f1b99a19470ff
d9b46c1ea1c36c9c312e4ebd124cf9e533cf98a5afc949c2a1c9f81bdf176456,-1,0,1,0.66746161,1691813053,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,59,1,0.66746161,1691807891,Regular,d9b46c1ea1c36c9c312e4ebd124cf9e533cf98a5afc949c2a1c9f81bdf176456
93bd6d2d378d198a72b26da951c70c8ba8b22822f42dd853172e48014a4cc90c,-1,0,1,0.79635141,1691724197,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,95,1,0.79635141,1691721793,Regular,93bd6d2d378d198a72b26da951c70c8ba8b22822f42dd853172e48014a4cc90c
a6796675de53ec66326c5d88914458b2ab1e8623b30eb1e0741c5a7c0b42e6c7,-1,0,1,1.01911686,1691636538,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,55,1,1.01911686,1691633685,Regular,a6796675de53ec66326c5d88914458b2ab1e8623b30eb1e0741c5a7c0b42e6c7
2800627301c4b0927df92f5778c47bb408d5972d84ed97fc2fe433da696d17c6,-1,0,1,0.98510173,1691550626,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,40,1,0.98510173,1691547473,Regular,2800627301c4b0927df92f5778c47bb408d5972d84ed97fc2fe433da696d17c6
db1b56ae81f63cabe261f6ddc33e94a01b53459e5fc4cfc530fd1396729c4488,-1,0,1,1.00604221,1691464671,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,82,1,1.00604221,1691462364,Regular,db1b56ae81f63cabe261f6ddc33e94a01b53459e5fc4cfc530fd1396729c4488
cf1cabe37e980af20ada9e8f70044a6778ab3cc83caa9fb0f4e435a49eb647b0,-1,0,1,0.94200281,1691376005,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,108,1,0.94200281,1691374708,Regular,cf1cabe37e980af20ada9e8f70044a6778ab3cc83caa9fb0f4e435a49eb647b0
495d37ef32b73f33353b271b8b1fccf2622ad10c163cb4ea8c7667200187b9ef,-1,0,1,0.81974582,1691293200,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,4,1,0.81974582,1691289663,Regular,495d37ef32b73f33353b271b8b1fccf2622ad10c163cb4ea8c7667200187b9ef
d253bade0cf37a76a3867fd4821d9628562ec65b2774ff8fecf66aa47649dc65,-1,0,1,0.84218602,1691204036,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,21,1,0.84218602,1691202511,Regular,d253bade0cf37a76a3867fd4821d9628562ec65b2774ff8fecf66aa47649dc65
a95cb890100843cbb4c36c25bf5df78aeed42a874731d2eb67629a300b978549,-1,0,1,0.83121308,1691118465,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,16,1,0.83121308,1691115717,Regular,a95cb890100843cbb4c36c25bf5df78aeed42a874731d2eb67629a300b978549
13032be3ef02a9498b1afa22f62bfcae881d736c0b28440dead7b416f8afad14,-1,0,1,0.78480497,1691032740,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,10,1,0.78480497,1691030191,Regular,13032be3ef02a9498b1afa22f62bfcae881d736c0b28440dead7b416f8afad14
8ba915f4cc5d8842cb0ca35d2e91a25f70111f85f0d0cea00fd14f66488df151,-1,0,1,0.48893212,1690948811,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,65,1,0.48893212,1690944623,Regular,8ba915f4cc5d8842cb0ca35d2e91a25f70111f85f0d0cea00fd14f66488df151
b9e1c054c47ced4441d6d8c87fe2c560a42c501c4ebda40a941a9d090a05a1a5,-1,0,1,0.09853982,1690866992,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,32,1,0.09853982,1690863186,Regular,b9e1c054c47ced4441d6d8c87fe2c560a42c501c4ebda40a941a9d090a05a1a5
d21862e2daf8345e67401427dc6bbc009daacf5108f7ea225710389276052dd8,-1,1,1,0.92377539,1690784671,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
d21862e2daf8345e67401427dc6bbc009daacf5108f7ea225710389276052dd8,-1,4,1,0.96060491,1690784671,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,96,1,0.92377539,1690773700,Regular,d21862e2daf8345e67401427dc6bbc009daacf5108f7ea225710389276052dd8
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,30,1,0.96060491,1690694201,Regular,d21862e2daf8345e67401427dc6bbc009daacf5108f7ea225710389276052dd8
13d4896cbd639dc5fc3c9bbeea15fb0f0b19e4548614e313334ab50e0a9a6d9f,-1,5,1,1.01244655,1690661493,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,37,1,1.01244655,1690598125,Regular,13d4896cbd639dc5fc3c9bbeea15fb0f0b19e4548614e313334ab50e0a9a6d9f
1ee6d3cf34b3f840f9eb938cbd1ad65be2528a640954bf7af2bfc3baf63fe535,-1,4,1,1.03384974,1690574924,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,53,1,1.03384974,1690511381,Regular,1ee6d3cf34b3f840f9eb938cbd1ad65be2528a640954bf7af2bfc3baf63fe535
263a37a2ba804c689923f9e3a5e65b68cf2119f99b6ab35b81af8a84b934329c,-1,5,1,0.96727213,1690488387,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,90,1,0.96727213,1690423978,Regular,263a37a2ba804c689923f9e3a5e65b68cf2119f99b6ab35b81af8a84b934329c
3a12552cc877d1fd086f1a2819944fc58fbd9e8c2ee3363e48fb7b46cb24ed5c,-1,7,1,1.0039575,1690401683,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,2,1,1.0039575,1690337060,Regular,3a12552cc877d1fd086f1a2819944fc58fbd9e8c2ee3363e48fb7b46cb24ed5c
