tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,14,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,1,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,2,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,3,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,4,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,5,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,6,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,7,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,8,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,9,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,10,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,11,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,12,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,13,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,15,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,16,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,17,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,18,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,19,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
6e8739fbe05d689f419e75e366faac33bdf7788af91e357361685c5af37298be,-1,20,1,22.40266545,1479329931,Regular,97f4ea0d8f4d2be185ce0d4043b25f25e054ab3dfaf125903f4e067bfeada753
