tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295bdb31b7216918b4ea9a8737a70cb6a5b1c1e632186963473d4acc88167104,-1,1,1,130.59009937,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
295bdb31b7216918b4ea9a8737a70cb6a5b1c1e632186963473d4acc88167104,-1,0,1,0.04630543,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
337568d887ba1419359e53a4882c31ef797b3efab1c93baccc3f0a116b1cb25a,-1,1,1,130.59009937,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
337568d887ba1419359e53a4882c31ef797b3efab1c93baccc3f0a116b1cb25a,-1,0,1,0.04630543,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9069739c6124709cc2e97b5ef94ce09fc51393c1f8b773b5a1f3ea529348a722,-1,0,1,0.04630543,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9069739c6124709cc2e97b5ef94ce09fc51393c1f8b773b5a1f3ea529348a722,-1,1,1,130.59009937,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9fe919ff4bf67963ba67378ae9bfe36bc9c5a2cb016720df919d88103bba0d1c,-1,0,1,0.04630543,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
9fe919ff4bf67963ba67378ae9bfe36bc9c5a2cb016720df919d88103bba0d1c,-1,1,1,130.59009937,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
a52758153c64cb1f425c61e04b37cb76b07d903b42615e275e4126f069728ac9,-1,0,1,0.04630543,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
a52758153c64cb1f425c61e04b37cb76b07d903b42615e275e4126f069728ac9,-1,1,1,130.59009937,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
a9a7701c6bda21aa83b9ec6b2dd0a456f65cae426b503179a9b82fc9d3c97eda,-1,0,1,0.04630543,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
a9a7701c6bda21aa83b9ec6b2dd0a456f65cae426b503179a9b82fc9d3c97eda,-1,1,1,130.59009937,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
c6d3b0b4f8238a6f1251ccc8ce7edace27af6d403049ebc1c7e5730cc8758341,-1,0,1,0.04630543,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
c6d3b0b4f8238a6f1251ccc8ce7edace27af6d403049ebc1c7e5730cc8758341,-1,1,1,130.59009937,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
ed307cb3224547f1fd544e0c77bd4856b49b9bf0e370e76e577831f0b45c9cd1,-1,1,1,130.59009937,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
ed307cb3224547f1fd544e0c77bd4856b49b9bf0e370e76e577831f0b45c9cd1,-1,0,1,0.04630543,1580391148,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
1725d9d9a92d9da8e57c21dc1b072c606c7e57dc2643ec56a8b70929519e8c08,-1,1,1,130.59009937,1580390066,Ticket,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
