tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af49c058883f7a5dce13b832e98d3a635d3cfd38fb6b74faa068c15b917246a8,-1,1,1,162.05286637,1622436920,Vote,01f8f16f7ece6d8885be3cd8f11c94aa7994e112b9956ab02db9f164648abbff
dcab62c432dba6cd46633e39061a934c3d3f138a0847f16c41743234b8466840,-1,1,1,214.78809485,1619804479,Vote,199523e2a3ff8a9e48c5f3a34020d6f8dbce8ce7f188465e0634c2890a679a00
d035ad858adaef02ab5bc5fe8d619a73e1895f52a9e85a51174d76bfa1f954b9,-1,1,1,161.40185773,1619406254,Vote,722ed17f20cfcdb3a56a0c30cf96c7c03ce1b0c7b55ef82a4eaaa57bf17fcfd6
98a961e0fbac7308c51b6784d26586cec7a90136925f89b0dd0ffde892e5b36e,-1,1,1,214.78809485,1617763128,Vote,a792e7e2be7aa444cc0a80a7f2cb97052f8f1ca4f302f84f5746eb8aeb4793b3
a64d5312b53b21d7e7c18a9c9aba0dfc69570d54a3b5e8d492d332211b4e57a6,-1,1,1,188.84681303,1616948365,Vote,602c5cf7fcfd6238088b62c1239e9be0bdd202972aaef73dd88b0efdadcbd652
01f8f16f7ece6d8885be3cd8f11c94aa7994e112b9956ab02db9f164648abbff,1,0,1,162.05286637,1616820075,Ticket,af49c058883f7a5dce13b832e98d3a635d3cfd38fb6b74faa068c15b917246a8
b49ab11edee75cebcf6a91b93263d48379f083f5ca0221abf94f0e2f7dc1a58c,-1,1,1,191.74667906,1616713294,Vote,58e167198a5c5308a086163f372e153fa1b867a60801d4d41a480cb9633f0efa
199523e2a3ff8a9e48c5f3a34020d6f8dbce8ce7f188465e0634c2890a679a00,1,0,1,214.78809485,1616257422,Ticket,dcab62c432dba6cd46633e39061a934c3d3f138a0847f16c41743234b8466840
a792e7e2be7aa444cc0a80a7f2cb97052f8f1ca4f302f84f5746eb8aeb4793b3,1,0,1,214.78809485,1616256758,Ticket,98a961e0fbac7308c51b6784d26586cec7a90136925f89b0dd0ffde892e5b36e
36e71a9d9e80fd11f2cc4a98ff235ce9c8039e48e0b6539f73cfde1ad8a01696,-1,1,1,166.43319827,1616118141,Vote,523b3fd8956c865c0e197e76fdd0dbd42b89e77ad3a2c72a8daa0e360e4219eb
b584692e88ef743c36930e0ca894ad06e30a7703610bac061a1b53457ef854f4,-1,1,1,188.84681303,1616046060,Vote,c0f5c21d52777207289935e601f89581ba6eb5d200d869230b4d83dd0579e2cc
722ed17f20cfcdb3a56a0c30cf96c7c03ce1b0c7b55ef82a4eaaa57bf17fcfd6,1,0,1,161.40185773,1615532045,Ticket,d035ad858adaef02ab5bc5fe8d619a73e1895f52a9e85a51174d76bfa1f954b9
58e167198a5c5308a086163f372e153fa1b867a60801d4d41a480cb9633f0efa,1,0,1,191.74667906,1614360245,Ticket,b49ab11edee75cebcf6a91b93263d48379f083f5ca0221abf94f0e2f7dc1a58c
83cd0a61a9d7eb46b0bbe05ac41c94f035155035f30855bce36229da363e2b4b,-1,1,1,162.63168038,1614251107,Vote,47d6e3426d9bced74658ffeecc2c2b3da010fb11e5b7904a3a504ddbdab28a0e
c0f5c21d52777207289935e601f89581ba6eb5d200d869230b4d83dd0579e2cc,1,0,1,188.84681303,1613548522,Ticket,b584692e88ef743c36930e0ca894ad06e30a7703610bac061a1b53457ef854f4
