tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076667931c7c0b51c536556abf9e37fa5caf0ae182e325a8bfd0e173830d9c8a,-1,0,1,181.14260429,1713976481,Regular,33d33e3d0d5ced6602b470dd0ee242a17abc8475e66366a3463deae1ba4bb9e4
53aedf17d92acbe38211494761479a8933fbae5b780f637fa036678551e1425e,-1,0,1,240.339,1713399003,Regular,6c93924e9fbae528ffb1644324add0cfb6d1b1f9d9f29fe6134ed0fee6a01ebf
cf4f1b2872622719631327b3aee877db68e85bc2a8cf9ef07a28182bfb02b9f9,-1,0,1,278.0953021,1713047015,Regular,6c2e3dd761654878199175bd197d125137a603fddd655a127a0c25e5f4c29b16
6c93924e9fbae528ffb1644324add0cfb6d1b1f9d9f29fe6134ed0fee6a01ebf,1,1,1,240.339,1712974120,Regular,53aedf17d92acbe38211494761479a8933fbae5b780f637fa036678551e1425e
33d33e3d0d5ced6602b470dd0ee242a17abc8475e66366a3463deae1ba4bb9e4,1,0,1,181.14260429,1712809207,Regular,076667931c7c0b51c536556abf9e37fa5caf0ae182e325a8bfd0e173830d9c8a
6c2e3dd761654878199175bd197d125137a603fddd655a127a0c25e5f4c29b16,1,0,1,278.0953021,1712542313,Regular,cf4f1b2872622719631327b3aee877db68e85bc2a8cf9ef07a28182bfb02b9f9
e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7,-1,27,1,43.50875792,1711609737,Regular,dc0d37f3b5900a9a56ab1f532ca0ef17d4dbd0be36991a4ef9912ad90b088fcc
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,99,1,1.81335844,1711607572,Regular,8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,91,1,8.61502937,1711607205,Regular,4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,0,1,2.3215051,1711597905,Regular,aeec647710443e6486cc9e2826a2cef70cd69496d3efee72f32c3bbdd6a15341
9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d,-1,2,1,4.20956414,1711597603,Regular,225f02432c2e9258f867e615710d25d011259ccf0d093caad245e36838f5525e
803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002,-1,6,1,0.939,1711595610,Regular,52bb6f1888115ac03993127e9407f60e79c2a616bcfd77a4b75c9710824da10a
8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11,1,0,1,1.81335844,1711595610,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
225f02432c2e9258f867e615710d25d011259ccf0d093caad245e36838f5525e,1,0,1,4.20956414,1711594090,Regular,9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d
4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175,1,0,1,8.61502937,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
aeec647710443e6486cc9e2826a2cef70cd69496d3efee72f32c3bbdd6a15341,1,0,1,2.3215051,1711594090,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
52bb6f1888115ac03993127e9407f60e79c2a616bcfd77a4b75c9710824da10a,1,1,1,0.939,1710833788,Regular,803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002
19b99114268302041636be494d5ec9774a5a382cccc9eb003c77102fd37f12ab,-1,0,1,51.091,1705486080,Regular,fb1389eeaab54c55a0b8aefb0f13d6a22e7bff496f4e1d7a8de39709214d1437
