tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,412,1,0.05255063,1575753690,Regular,c59aa6411371a1ebcf44273b49d0e906e1703ac14dce6aaf0a67f4893bc2f5bf
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,225,1,0.05255555,1573445414,Regular,f164ee638859e1c1f9d60c3b822b7a10173f8142a74892708d17fd213fbfe995
c59aa6411371a1ebcf44273b49d0e906e1703ac14dce6aaf0a67f4893bc2f5bf,1,2,1,0.05255063,1563299148,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
f164ee638859e1c1f9d60c3b822b7a10173f8142a74892708d17fd213fbfe995,1,2,1,0.05255555,1559694849,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,93,1,0.05981514,1543856900,Regular,16e8aa725d91de27a015d99ccafee09db44518579a776f354629a6a30a552cf5
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,26,1,0.05981514,1543856900,Regular,430fe596ba149f4170059434f28206444c97455a71c41d416ae4b6beab7d96a3
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,83,1,0.05980752,1543855854,Regular,a88e688bcf4374f6889386365ec5de7ed3933079d3c60aa57e1861bd3235c052
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,35,1,0.05864302,1543855854,Regular,14ace365f027926c187ab015269db2f6e12df3f3cd92c00c464d7d117b2ce83e
14ace365f027926c187ab015269db2f6e12df3f3cd92c00c464d7d117b2ce83e,1,2,1,0.05864302,1539152098,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
a88e688bcf4374f6889386365ec5de7ed3933079d3c60aa57e1861bd3235c052,1,2,1,0.05980752,1538760671,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
430fe596ba149f4170059434f28206444c97455a71c41d416ae4b6beab7d96a3,1,2,1,0.05981514,1536549730,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
16e8aa725d91de27a015d99ccafee09db44518579a776f354629a6a30a552cf5,1,2,1,0.05981514,1536232739,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,39,1,0.06101755,1535835357,Regular,2e1de379ad9d1303b3e408780a4b98fc860373c15e9d3e508559b887c3e083a3
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,63,1,0.06162768,1535835357,Regular,905e2328d9137eedd3e578ac5e36f425e7dfadfde933c06c312eaf39bf8c9c65
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,21,1,0.0604214,1535835357,Regular,7098ec31d4cb57baafc1fa99da4c2cdbbd24664cc5da6eee05a3fe90e993e84f
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,78,1,0.06101759,1535835357,Regular,d5f7b80d6fcb5821c84f107969b30773a39bad3b6eac6d732ef365f9100610cf
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,14,1,0.06041346,1535835357,Regular,dfcb53fa4ced2b454e4451f1124a3168b15ac84a59273ef16c3a3aecc81542c9
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,62,1,0.06224439,1535835357,Regular,0a9388b870d710e362299eedf452c4ff601047337406306a778cbc82e73ca381
dfcb53fa4ced2b454e4451f1124a3168b15ac84a59273ef16c3a3aecc81542c9,1,2,1,0.06041346,1534927487,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
7098ec31d4cb57baafc1fa99da4c2cdbbd24664cc5da6eee05a3fe90e993e84f,1,2,1,0.0604214,1533833720,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,45,1,0.0604214,1533516351,Regular,6d59124e499069f05b9705b387d4f2c67452d284a8b1f32545f12a6086fafb40
6d59124e499069f05b9705b387d4f2c67452d284a8b1f32545f12a6086fafb40,1,2,1,0.0604214,1533331534,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
d5f7b80d6fcb5821c84f107969b30773a39bad3b6eac6d732ef365f9100610cf,1,2,1,0.06101759,1532912058,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
2e1de379ad9d1303b3e408780a4b98fc860373c15e9d3e508559b887c3e083a3,1,2,1,0.06101755,1532068603,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
905e2328d9137eedd3e578ac5e36f425e7dfadfde933c06c312eaf39bf8c9c65,1,2,1,0.06162768,1531703840,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
0a9388b870d710e362299eedf452c4ff601047337406306a778cbc82e73ca381,1,2,1,0.06224439,1529924853,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,91,1,0.06348689,1529460747,Regular,7dd266582d6b7bf52d75fb620aa31b7df508317d20ae3821bb88de246bb6a25d
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,17,1,0.06224429,1529460747,Regular,dd49cc9c242bc2df9533211bb8a8136a478075a5cc898275a395a3cf54086b03
dd49cc9c242bc2df9533211bb8a8136a478075a5cc898275a395a3cf54086b03,1,2,1,0.06224429,1528604215,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
7dd266582d6b7bf52d75fb620aa31b7df508317d20ae3821bb88de246bb6a25d,1,2,1,0.06348689,1528116676,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,53,1,0.06286647,1527045153,Regular,63b4edf7aa063471d7b773598ecb45e76a8c71e421d6489a52fd8cdc047fb89c
63b4edf7aa063471d7b773598ecb45e76a8c71e421d6489a52fd8cdc047fb89c,1,2,1,0.06286647,1526783065,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,75,1,0.06475309,1526267885,Regular,ade8ace03f519a2064f8322f130eefaadb4768e7023fca0c1c12f6507b04e9bf
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,92,1,0.06477289,1526267517,Regular,fb4289b7cf29d52f59c62e9be48ab2f01e896ed13d5e0d407672204381fa0674
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,82,1,0.06540047,1526267517,Regular,086e746902ac05a93a5a2e4b27bcc3226b0bca2ab9e45ac7cd6a25126243e55c
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,57,1,0.06349596,1526267517,Regular,0164b4ccd72c35fc05084e1456f9ebbf2e1991a59afc547adf847997e6358317
0164b4ccd72c35fc05084e1456f9ebbf2e1991a59afc547adf847997e6358317,1,2,1,0.06349596,1525776460,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
ade8ace03f519a2064f8322f130eefaadb4768e7023fca0c1c12f6507b04e9bf,1,2,1,0.06475309,1524925879,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
086e746902ac05a93a5a2e4b27bcc3226b0bca2ab9e45ac7cd6a25126243e55c,1,2,1,0.06540047,1524022320,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
fb4289b7cf29d52f59c62e9be48ab2f01e896ed13d5e0d407672204381fa0674,1,2,1,0.06477289,1522290700,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,72,1,0.06542081,1521848261,Regular,68709f5cecb69b03e3a6ee3bbcf47ef5df0a48d69580ffdfa22589260179f1f4
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,40,1,0.06737102,1521848261,Regular,4eef706591f4ea5ca60650629c3712582bdd95556a239fd3c5872052fee73bcd
4eef706591f4ea5ca60650629c3712582bdd95556a239fd3c5872052fee73bcd,1,2,1,0.06737102,1520580530,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
68709f5cecb69b03e3a6ee3bbcf47ef5df0a48d69580ffdfa22589260179f1f4,1,2,1,0.06542081,1520101845,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,8,1,0.06608502,1518981422,Regular,75e485cf6174196e7038c623cb476422f860e47aeb8044be2c1951720c00e8ea
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,3,1,0.06607593,1518981422,Regular,ec736d52d0e88dc1777d688a65f30171d250d12fe41e5e12baeb8fbf8c2fb7ea
f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c,-1,53,1,0.06673693,1518981422,Regular,05536a53e3bf80b0eca86c391b5a7bcf816e8c2926ce622d8f0d32e834d0d8b2
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,45,1,0.06674606,1518981040,Regular,40eba702a5f5af6a2f19d63dd52c5edcd067bc4884eb5419f9bfe7855ab6097c
dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1,-1,52,1,0.06741744,1518981040,Regular,84326e84df1ed6b722970ef9def0841df0f1b3ca80c3791709bb38ad28b57476
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,25,1,0.06607462,1518980854,Regular,d6cb7c7a4b572168fb012cca788444aabe16c419d5620528d98834e770797644
d6cb7c7a4b572168fb012cca788444aabe16c419d5620528d98834e770797644,1,2,1,0.06607462,1518223104,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
ec736d52d0e88dc1777d688a65f30171d250d12fe41e5e12baeb8fbf8c2fb7ea,1,2,1,0.06607593,1517464221,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,17,1,0.06740315,1516747726,Regular,53fc5116d1cde7550f344eccf80917a25329bf8af2024ba2a1c256f737d93e28
05536a53e3bf80b0eca86c391b5a7bcf816e8c2926ce622d8f0d32e834d0d8b2,1,2,1,0.06673693,1516726704,Vote,f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c
75e485cf6174196e7038c623cb476422f860e47aeb8044be2c1951720c00e8ea,1,2,1,0.06608502,1515896434,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
40eba702a5f5af6a2f19d63dd52c5edcd067bc4884eb5419f9bfe7855ab6097c,1,2,1,0.06674606,1515514191,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
53fc5116d1cde7550f344eccf80917a25329bf8af2024ba2a1c256f737d93e28,1,2,1,0.06740315,1514347400,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
84326e84df1ed6b722970ef9def0841df0f1b3ca80c3791709bb38ad28b57476,1,2,1,0.06741744,1513679123,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
