tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7995edbf13e724eb3717d8ff026e089c076341fdf899e50175ca729e0349767,-1,17,1,0.19502462,1579239903,Regular,bd0dd90513cef79f7fbda2932c31c62ab067b338ad675d4ac51d72edc88debd6
bd0dd90513cef79f7fbda2932c31c62ab067b338ad675d4ac51d72edc88debd6,1,5,1,0.19502462,1516759708,Regular,b7995edbf13e724eb3717d8ff026e089c076341fdf899e50175ca729e0349767
19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d,-1,95,1,0.19509138,1515031901,Regular,e9be9e74d9ff1fdd9ac14c59c83f5f7189b99538a3d03483fd5eedefa958dd7e
e9be9e74d9ff1fdd9ac14c59c83f5f7189b99538a3d03483fd5eedefa958dd7e,1,15,1,0.19509138,1514210002,Regular,19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,40,1,0.19503049,1512445276,Regular,4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9
4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9,1,22,1,0.19503049,1512440963,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,160,1,0.19511187,1510803345,Regular,8f3f88b311b076473d239db5b99b56e6ca80facb6ef9e898474fa0b89e589355
8f3f88b311b076473d239db5b99b56e6ca80facb6ef9e898474fa0b89e589355,1,15,1,0.19511187,1510800740,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296,-1,84,1,0.19500684,1509252826,Regular,c4a806b65bb33701310e203f204ba7ac0374324bf8c6cc4ec0c14ed4860e2c1a
c4a806b65bb33701310e203f204ba7ac0374324bf8c6cc4ec0c14ed4860e2c1a,1,6,1,0.19500684,1509071602,Regular,469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,60,1,0.19503809,1507275154,Regular,8a887815fdc39a18faadb5df76bd1d1045d600be455707bd18db9fec90c7ba3c
8a887815fdc39a18faadb5df76bd1d1045d600be455707bd18db9fec90c7ba3c,1,15,1,0.19503809,1507247398,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,43,1,0.195013,1501937056,Regular,968023646759edc6d2447f71ae57f95bfaf2ccf814b715291fc90ae7b5ba8d78
968023646759edc6d2447f71ae57f95bfaf2ccf814b715291fc90ae7b5ba8d78,1,1,1,0.195013,1501881843,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
