tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcf5cb5f96178300f1e31ca277a5dc0e96de5f03ea0ca1ffc2841977bddaac6,-1,6,1,0.09840072,1525963427,Regular,fa9859cbd1c25e35abad9c7ccc30c69939947bf768756f607f84ab5eeada8df4
f2af80a1a4b24b220af280ee6ac7b41f54f75eda78503a5e240dc4e970508596,-1,8,1,0.09800151,1523456648,Regular,b81d4c5a28d9c009eb15974f67149f309cd2e357f816e5969f42cbcbab79083b
b81d4c5a28d9c009eb15974f67149f309cd2e357f816e5969f42cbcbab79083b,1,7,1,0.09800151,1523411058,Regular,f2af80a1a4b24b220af280ee6ac7b41f54f75eda78503a5e240dc4e970508596
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,48,1,0.09816305,1523071194,Regular,0fee2521caa31f787c55c54ed6294de28675219b92be44e27e227cdfe83cecb2
0fee2521caa31f787c55c54ed6294de28675219b92be44e27e227cdfe83cecb2,1,7,1,0.09816305,1522992943,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,94,1,0.09859314,1522873084,Regular,b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,91,1,0.09839345,1522774411,Regular,8e5d4ca2a0cfd7ce88f50c17845818f8198536a97b46ac49b0e4e57a0da5eb67
8d1b3f328e7786319f16d960c7bc0bd2684efebc1b128ebf6cfc70280c712c94,-1,8,1,0.09830574,1522737406,Regular,f7942de2e5d959b5d03dcfea13c7a215750fb40135f309e054d11319a20a690d
f7942de2e5d959b5d03dcfea13c7a215750fb40135f309e054d11319a20a690d,1,18,1,0.09830574,1522634496,Regular,8d1b3f328e7786319f16d960c7bc0bd2684efebc1b128ebf6cfc70280c712c94
fa9859cbd1c25e35abad9c7ccc30c69939947bf768756f607f84ab5eeada8df4,1,8,1,0.09840072,1522268275,Regular,2fcf5cb5f96178300f1e31ca277a5dc0e96de5f03ea0ca1ffc2841977bddaac6
8e5d4ca2a0cfd7ce88f50c17845818f8198536a97b46ac49b0e4e57a0da5eb67,1,11,1,0.09839345,1521942503,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff,-1,75,1,0.09822875,1521666709,Regular,ecb4b1c51b99ac8de985fd518b53d00f66d9421e315045456f171cd88d184c3f
ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff,-1,39,1,0.09827958,1521666709,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f,1,61,1,0.09827958,1521599325,Regular,ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff
ecb4b1c51b99ac8de985fd518b53d00f66d9421e315045456f171cd88d184c3f,1,12,1,0.09822875,1521269560,Regular,ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff
a3858e103a822e2e07aa1c08faf80800dda1f547cb1091b0365c3799dfec4f85,-1,8,1,0.09827656,1521152344,Regular,05eaa4b2a444eae84470fce1edae7205dbcc59d69658e3e34938882f890d6006
05eaa4b2a444eae84470fce1edae7205dbcc59d69658e3e34938882f890d6006,1,9,1,0.09827656,1520949779,Regular,a3858e103a822e2e07aa1c08faf80800dda1f547cb1091b0365c3799dfec4f85
b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9,1,3,1,0.09859314,1520727587,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,141,1,0.09821222,1520568887,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,157,1,0.09816584,1520568887,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,18,1,0.0982959,1520568887,Regular,b31e1275082f56881a498fdbe978f2ce407da7aaf975d857b810b4797cf6a1ef
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,196,1,0.09830398,1520568887,Regular,4fc7d10bd41dbd387ffaa727f4bc689fc4be9151ba5f6fc00e8da38271f116fd
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,184,1,0.09512755,1520568887,Regular,850675ccecd96cb7a00b3ec3cc8677d3e0b9df9ba429b785e1e56a0b4a2a6bfc
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,21,1,0.09813309,1520565006,Regular,de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a
de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a,1,19,1,0.09813309,1520525569,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
