tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,62,1,0.01618166,1669635691,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,13,1,0.00075,1669635691,Regular,9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f
69205688ea1bbeecfd385f43d08160c916baa0b39ec7dac6dc74e9270d719559,-1,1,1,2.24892847,1614175695,Regular,7944f517d211c3271c158fcb2bfb818e17ae4a24ae2aaaf58ac703e301a7f3dd
f0901d4991cb7a83b38b32f1987df2d1501d3641eecc9cdfb9ed21f40e3091bd,-1,26,1,6.91314495,1527226820,Regular,b350dc3ffd343e58dba8735e7fc5236b20be7241b1933ac73ea8e945d7b51c41
878b50c57cd8f8152a7ca42dbdd803d0cbacd0e2110e264a3f39bb187e63e92e,-1,15,1,5.9599,1527177930,Regular,49a1704986cf50f281d3c8d50feeb41efe0bf6c0cc1e04411e5fe70de00b37a6
1df371334c705ca213c52a594789dd2a4e0806027baf437e9dcffcd3e04db589,-1,9,1,2.27331388,1526081235,Regular,5e06db1114d8ecfe176397d3677c5c777a7bfae116588e39d75c8ceaabc2f80d
56e12c7e2825ad11adccd81d53174835c7c446033837753e95e36d4d9736fc4e,-1,19,1,2.15298436,1526012561,Regular,09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22
cf2304bf994a042f080252b8277599004e94ff327eb52eec10e44e45338cc2c7,-1,28,1,1.92134008,1524929224,Regular,81e156fed3fe6b5da899581af0bc1e3c500be3961b41613f0ec8a98f16abd116
27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec,-1,15,1,1.66823015,1524716962,Regular,3e6efa7960689c063c720b1932bf16781b161d9ee74db5ba7513923bf66cd1a9
52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b,-1,36,1,1.05157203,1522740934,Regular,8d1b3f328e7786319f16d960c7bc0bd2684efebc1b128ebf6cfc70280c712c94
