tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b4cd273c6ac0f981705b2e5363cc46680293490968c2a9c2a592102148ea5c,-1,4,1,64.29,1691205633,Regular,b944227b3190b4d37f0cf49c69f2eaf82e44c7423e6f6748c925af6da39ce6ef
b944227b3190b4d37f0cf49c69f2eaf82e44c7423e6f6748c925af6da39ce6ef,1,0,1,64.29,1691069829,Regular,e3b4cd273c6ac0f981705b2e5363cc46680293490968c2a9c2a592102148ea5c
7af3f3099f2819a605b3e35498031097e058c311e84256b4b1df768afb375058,-1,8,1,56.79,1685731281,Regular,592fade58b1bcd4280282daa03b51d187eeff970c6c3f6e19f348cf447001462
592fade58b1bcd4280282daa03b51d187eeff970c6c3f6e19f348cf447001462,1,0,1,56.79,1685709037,Regular,7af3f3099f2819a605b3e35498031097e058c311e84256b4b1df768afb375058
21956b31c947bde3551bbf5f581f6617be7dbd4abb3db9789696455a786cb71e,-1,5,1,43.6,1680593018,Regular,4d83dfc5f06b7183437154b62349d5127597586dbb7c7d4f29ff5d1b30da9f79
4d83dfc5f06b7183437154b62349d5127597586dbb7c7d4f29ff5d1b30da9f79,1,0,1,43.6,1680540847,Regular,21956b31c947bde3551bbf5f581f6617be7dbd4abb3db9789696455a786cb71e
46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068,-1,4,1,36.46,1677788597,Regular,f4a663ba4b5f18f3ce5f6354b50c28e4c077f50783a5463ef38ce6031a165269
f4a663ba4b5f18f3ce5f6354b50c28e4c077f50783a5463ef38ce6031a165269,1,0,1,36.46,1677768768,Regular,46f91f3c2623604d2f7cc43945193126a363172455f653c7bbc1492546351068
85a2449bc2272868d9561631ab97ae8146a492b1aacd732980c05d96c844baea,-1,6,1,37.14,1675495718,Regular,4c56f96cfa6434a977e07d700b7ac80bb17ff3120bc01f460af7d36f3b22a249
4c56f96cfa6434a977e07d700b7ac80bb17ff3120bc01f460af7d36f3b22a249,1,0,1,37.14,1675450934,Regular,85a2449bc2272868d9561631ab97ae8146a492b1aacd732980c05d96c844baea
1fde4cf084d0dd8a9d4ddcc2dfd7e3e7f6bd404b2be3643b416686d8bba48651,-1,9,1,43.82,1672777365,Regular,37154ea96ede2d5c082a770900f8d594da390daee1a32c4f7d2cfe5eed0d9ab4
37154ea96ede2d5c082a770900f8d594da390daee1a32c4f7d2cfe5eed0d9ab4,1,0,1,43.82,1672771491,Regular,1fde4cf084d0dd8a9d4ddcc2dfd7e3e7f6bd404b2be3643b416686d8bba48651
59ed2ee36138731a7de939376ed71a9616c14e11b72c428135d2f2d9096b8347,-1,2,1,38.8,1670750584,Regular,9c537fbfd7ac68d27dedb689bf8281cb5b8384b4b692778dda4ba574d1da02c9
9c537fbfd7ac68d27dedb689bf8281cb5b8384b4b692778dda4ba574d1da02c9,1,0,1,38.8,1670248033,Regular,59ed2ee36138731a7de939376ed71a9616c14e11b72c428135d2f2d9096b8347
e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b,-1,6,1,29.93,1667620492,Regular,82cb845774a1781279bcc51bb115552b2c6f27ac6da81286bb86b7e5f17d8a5c
82cb845774a1781279bcc51bb115552b2c6f27ac6da81286bb86b7e5f17d8a5c,1,0,1,29.93,1667486536,Regular,e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b
8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63,-1,9,1,32,1664976634,Regular,437a9b91c5e922c18bd394472ccd78ec3d0a7252dc1aa51e4f9a5e93f33b4fc1
437a9b91c5e922c18bd394472ccd78ec3d0a7252dc1aa51e4f9a5e93f33b4fc1,1,1,1,32,1664897050,Regular,8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63
