tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,506,1,1.097222,1519929803,Regular,35c3601f9c9376e0059fa6092ead53a1eaaf205fef4832c1de69ba38bf8b96f4
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,426,1,1.095454,1516132290,Regular,fcf75e94db99f0064e6474f20be491f81b18081f3fd3a4b3df4459559af64df2
976f8dc84152cc6d916abf3afd69734d88f59799a9728f168b1753fd468dd408,-1,7,1,1.096778,1502432016,Regular,07bdcb38cb1b208fa4a4abd8975a1998ad225bc184010293cbd7ca473a478683
07bdcb38cb1b208fa4a4abd8975a1998ad225bc184010293cbd7ca473a478683,1,0,1,1.096778,1502419283,Regular,976f8dc84152cc6d916abf3afd69734d88f59799a9728f168b1753fd468dd408
3bd6b2481a5ba91d5ed5e30903cd76d72574e346e6c135f795a9c0fc543f4f53,-1,4,1,1.095393,1501858682,Regular,abeec968372417ee69a83a9f6ac2a2565745bc32b97231fc35d64dec72033842
abeec968372417ee69a83a9f6ac2a2565745bc32b97231fc35d64dec72033842,1,1,1,1.095393,1501855073,Regular,3bd6b2481a5ba91d5ed5e30903cd76d72574e346e6c135f795a9c0fc543f4f53
0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f,-1,2,1,1.095462,1501387564,Regular,571428f148ef025e95e254b448c3bbfaea3de05309748f56345b6a2f65b1043b
571428f148ef025e95e254b448c3bbfaea3de05309748f56345b6a2f65b1043b,1,1,1,1.095462,1501385554,Regular,0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f
64aef053023cf8e6b2c1d385da4a79ba89e775630e27724b8a87b1d6358d1d51,-1,0,1,1.096661,1500996162,Regular,07ebb8aa9ed0068b05689ea4bcadce109789dc065ecc3e5b81009fa674b95901
07ebb8aa9ed0068b05689ea4bcadce109789dc065ecc3e5b81009fa674b95901,1,0,1,1.096661,1500995341,Regular,64aef053023cf8e6b2c1d385da4a79ba89e775630e27724b8a87b1d6358d1d51
f6ee2868153328f676babeaf535636b4b29686416a994e7f4ee4c90761fcfe5a,-1,0,1,1.096623,1500616389,Regular,902fe3070738bed5d8a4b26ebbc0b47f84a250d3b12b10b384144fc9b4f19e1d
902fe3070738bed5d8a4b26ebbc0b47f84a250d3b12b10b384144fc9b4f19e1d,1,0,1,1.096623,1500615539,Regular,f6ee2868153328f676babeaf535636b4b29686416a994e7f4ee4c90761fcfe5a
fcf75e94db99f0064e6474f20be491f81b18081f3fd3a4b3df4459559af64df2,1,0,1,1.095454,1500222250,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46,-1,67,1,1.095298,1499588043,Regular,d242f9d4c26cb0c9c091cfa6d2c500a4afdcaf831e92e76bd0b669c5dd5add89
d242f9d4c26cb0c9c091cfa6d2c500a4afdcaf831e92e76bd0b669c5dd5add89,1,1,1,1.095298,1499578734,Regular,446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46
b8a5364f0bb6f68aaa406d56676cd870c8452aa8d9353544f1394ca9416af013,-1,5,1,1.095084,1499204149,Regular,82f7ef2fecb9bd362e38947c3103cceac022d3e39fe0215aa956c55a93f60271
82f7ef2fecb9bd362e38947c3103cceac022d3e39fe0215aa956c55a93f60271,1,1,1,1.095084,1499167702,Regular,b8a5364f0bb6f68aaa406d56676cd870c8452aa8d9353544f1394ca9416af013
35c3601f9c9376e0059fa6092ead53a1eaaf205fef4832c1de69ba38bf8b96f4,1,1,1,1.097222,1498745996,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
e9182d5a1f51541495841e8cda579ab11308ae71df4338c57a782dde9c3b2729,-1,4,1,1.095398,1498389662,Regular,79bd2ebd7f4d5916a66967b6f5540562c2e73a189f96c101d04491a834e20046
79bd2ebd7f4d5916a66967b6f5540562c2e73a189f96c101d04491a834e20046,1,1,1,1.095398,1498387083,Regular,e9182d5a1f51541495841e8cda579ab11308ae71df4338c57a782dde9c3b2729
