tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c3d0ea2647611d8727d4cdfab32ff51f0cb77ced911bcf78e24750426718a7,-1,1,1,129.80952208,1591449820,Vote,3b531bd44abea29b902a365abd27342faf4bcf2697d579a28d2bc2082db1015f
f2ff1c29bf95ccf21695800334654b29d7fab6c032869879581e78c6711f1752,-1,1,1,135.23377498,1587029097,Vote,ca7fb179dd30f607e28fbd1e269323c0c7edf48f79767673c3b18a2b0cadc6b5
15947eeb113fa4050cb6b64a7f9427c81a139dd9b7fd245553a4d31d14901832,-1,1,1,135.23377498,1586567036,Vote,b2997cda04506feb25f99ef804ae023c1ded275451de831c9753113c360b503d
f65e81b4de2a77ca549556b438b1b72471564674d807163ea0304edc8ccbe577,-1,1,1,141.58780069,1586497411,Vote,46e472b9ad47a4b7d515d054e1b436636cf4431de81599e7b45a0b7cca504768
dd7e320d20f13a95309432087c5a82b384805a50006324b861f710cb5f691136,-1,1,1,124.15086998,1585805248,Vote,fad7d7e8a4703d62d907439ac49104c0c9c2804fcd0d06752c36d5b26e5d94d0
0e3153b66d8da85d2f68d87e757e2db66b303810af4e1aca52be5346eaa1aeb2,-1,1,1,124.15086998,1585507895,Vote,efce899f1742ddb07335f70381a051d064e9b6af7d8baa0a0eb78a03057f8d9d
173e53150cd5e3646b1ba87bd550deb00015b02fdd8f4fdb5e6ca515247f4562,-1,1,1,124.15086998,1585466695,Vote,544b58c6fdbd6aa27d3adad8e82bd6a8645687c4f75a69d1fab884c1d1b7e32b
259edaca93d132d5c19073fe86cd9af5136341dd49cb39ac22ca96d1bbded3f5,-1,1,1,129.80952208,1585420798,Vote,d46a59049d51e6cb36c7b8511d1cc837e529674b2de78f5811b3ae91e67093bf
b226d2d2b1358e85597e3c66f323c2a59e039a014cba0460ac4ef08a4282c9a1,-1,1,1,129.80952208,1585348797,Vote,005e608f41b0bc3467be35beff002991b3bf6e16bf52df0fdf320b771ba9f188
fd177f4e048b6576f1bee434b46c31fa93d262be33f332679cecefea4e85c5dc,-1,1,1,136.3106334,1584998696,Vote,de1d45b0fd6f1872ebf36f9a15f58d2b2b1b6f168b7067b8772abd9f26b6cd5a
