tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e6ab799889cb99b03f56c3964c24a3adeadd91c0a161dfad1db1e414f6bb7d,-1,0,1,0.00973359,1571354979,Ticket,90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359
35e6ab799889cb99b03f56c3964c24a3adeadd91c0a161dfad1db1e414f6bb7d,-1,1,1,137.49324944,1571354979,Ticket,90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359
597e1d48a33c0df9adae27459789aeb2b6875c608a4a649f810c79861e833eaf,-1,0,1,0.00973359,1571354979,Ticket,90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359
597e1d48a33c0df9adae27459789aeb2b6875c608a4a649f810c79861e833eaf,-1,1,1,137.49324944,1571354979,Ticket,90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359
dc82df39b57da44e8a1628930d2e9601f2ff48346f89a78bffaea4e06e2b0e55,-1,1,1,137.49324944,1571354979,Ticket,90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359
dc82df39b57da44e8a1628930d2e9601f2ff48346f89a78bffaea4e06e2b0e55,-1,0,1,0.00973359,1571354979,Ticket,90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359
90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359,1,1,1,137.49324944,1571354942,Regular,35e6ab799889cb99b03f56c3964c24a3adeadd91c0a161dfad1db1e414f6bb7d
90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359,1,4,1,0.00973359,1571354942,Regular,dc82df39b57da44e8a1628930d2e9601f2ff48346f89a78bffaea4e06e2b0e55
90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359,1,5,1,137.49324944,1571354942,Regular,dc82df39b57da44e8a1628930d2e9601f2ff48346f89a78bffaea4e06e2b0e55
90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359,1,2,1,0.00973359,1571354942,Regular,597e1d48a33c0df9adae27459789aeb2b6875c608a4a649f810c79861e833eaf
90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359,1,3,1,137.49324944,1571354942,Regular,597e1d48a33c0df9adae27459789aeb2b6875c608a4a649f810c79861e833eaf
90e569047642606fd0c82d1adef17377ad0c19e18d3b47ca69f5985f95186359,1,0,1,0.00973359,1571354942,Regular,35e6ab799889cb99b03f56c3964c24a3adeadd91c0a161dfad1db1e414f6bb7d
