tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8edea12c1899ab122739b34c2bdc2325aa9ce1fab0d1a5e899caa3b0ed5327ea,-1,9,1,0.38315797,1523090359,Regular,af838006d8668c5b5e0d25dc88e2b6e4a251292a75dc9946f90b3865734c705f
af838006d8668c5b5e0d25dc88e2b6e4a251292a75dc9946f90b3865734c705f,1,1,1,0.38315797,1523081298,Regular,8edea12c1899ab122739b34c2bdc2325aa9ce1fab0d1a5e899caa3b0ed5327ea
ae387918b03d3302c89e5b9245ecca5e665e71755ea4fd1b53234195790fca0c,-1,14,1,0.20336448,1517376574,Regular,e352edc8da3ba54563a4f197a23edd6fcfa234b3b0e75e0d18fe9eeb8b3231a1
e352edc8da3ba54563a4f197a23edd6fcfa234b3b0e75e0d18fe9eeb8b3231a1,1,3,1,0.20336448,1517375789,Regular,ae387918b03d3302c89e5b9245ecca5e665e71755ea4fd1b53234195790fca0c
c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1,-1,20,1,0.22199264,1516352572,Regular,a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1
a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1,1,18,1,0.22199264,1516343033,Regular,c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,133,1,0.40346592,1515343542,Regular,4fb37ee1323c3d6d9d3780c55202e9eb7d578d34dedf3fdeb081ab91d0b5aac2
4fb37ee1323c3d6d9d3780c55202e9eb7d578d34dedf3fdeb081ab91d0b5aac2,1,1,1,0.40346592,1515339823,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,356,1,0.4506231,1513807859,Regular,a2a65eb016b33ea467654cd0947c32518c852a5b2c7d99dd31c8f7ce7d10d4a3
a2a65eb016b33ea467654cd0947c32518c852a5b2c7d99dd31c8f7ce7d10d4a3,1,0,1,0.4506231,1513797241,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,139,1,0.2842721,1511994992,Regular,1527a6cddee74acc9e95f261b181ec8cc66805bf43f07047055fde396f151603
1527a6cddee74acc9e95f261b181ec8cc66805bf43f07047055fde396f151603,1,1,1,0.2842721,1511991030,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,82,1,0.51066445,1510993416,Regular,106d8e58e22d06fc5af4ed6bd3e774bd14d0126665fe32cbb9f615eaadf0dd62
106d8e58e22d06fc5af4ed6bd3e774bd14d0126665fe32cbb9f615eaadf0dd62,1,3,1,0.51066445,1510991113,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,165,1,0.44042388,1509360670,Regular,12d370fd6bfd5968fddddfb2964ce47bc28923530a69ce977d9f8a99b7e1ad52
12d370fd6bfd5968fddddfb2964ce47bc28923530a69ce977d9f8a99b7e1ad52,1,4,1,0.44042388,1509344582,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a,-1,13,1,0.35114723,1507895684,Regular,52240e5f6e35dc03af3a2bdb9e55267b733808ef4431410a9942003f2edf2e2f
52240e5f6e35dc03af3a2bdb9e55267b733808ef4431410a9942003f2edf2e2f,1,1,1,0.35114723,1507893175,Regular,4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a
