tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,262,1,0.09541713,1569527958,Regular,b5128a4852654284c662fa37287f5be46c59829d2cba8fe0311f2ec3c66502ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,388,1,0.09692429,1569527246,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,279,1,0.09567151,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,542,1,0.09505572,1524623117,Regular,6eac4c83b3222e824ccf99ada33a8745863d1e0da4c69252cc8c3566c5cf8fef
6eac4c83b3222e824ccf99ada33a8745863d1e0da4c69252cc8c3566c5cf8fef,1,7,1,0.09505572,1523924458,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,36,1,0.09513612,1522778323,Regular,96f748cd3fab6f531c7ae14a3794ae8877700f9e9831cef0e518c33af1ebb9ec
96f748cd3fab6f531c7ae14a3794ae8877700f9e9831cef0e518c33af1ebb9ec,1,2,1,0.09513612,1522638877,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,118,1,0.09509546,1521911348,Regular,4369be4c04742094cafc81d350aec3d870f190732fefc5e4171d8595f9692931
4369be4c04742094cafc81d350aec3d870f190732fefc5e4171d8595f9692931,1,15,1,0.09509546,1521840273,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
75f0f9ad70ed1e0c48c01de54f2553225a6c67626c4018faedef3c6740489494,-1,1,1,0.09522286,1521108088,Regular,c71935e86ecfffc3b5bf31b750a307f8319ce94c23eb9ee6833d4efb1930a760
c71935e86ecfffc3b5bf31b750a307f8319ce94c23eb9ee6833d4efb1930a760,1,0,1,0.09522286,1521104951,Regular,75f0f9ad70ed1e0c48c01de54f2553225a6c67626c4018faedef3c6740489494
