tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f061b35995fb4d9867473e1abd11606908bbac94ba693fb31cc7c41ceaf29da,-1,7,1,0.06800062,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,124,1,0.06800062,1696839432,Regular,6f061b35995fb4d9867473e1abd11606908bbac94ba693fb31cc7c41ceaf29da
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,33,1,0.1131243,1652438675,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,12,1,0.14790621,1652438457,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,244,1,0.10215957,1652438457,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,277,1,0.15117549,1652438394,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,6,1,0.1131243,1652409097,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,168,1,0.1499622,1652179995,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,231,1,0.1231629,1652179995,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,408,1,0.11812922,1652179995,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,126,1,0.16492243,1652179995,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
