tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,13,1,0.99516733,1589556743,Regular,95c179022910b66087f2336248ae4a2de215fcf3364298739487279faddbe2ee
b7bf54e248ed195f98b534ef1074cfd41168e49d87e0705c63cb5a3018d91472,-1,22,1,1.4084528,1523655843,Regular,c55c42ea86cd08a00241bac0a9f8bcdbfdd7d869e8900f0d98032b4d48c281a3
21ce5b749eb362ac467dd9a24f8036b7c19c271542fd37e4985dd18abc17eca1,-1,0,1,0.09274254,1520583145,Regular,c2f5c3ec46fab46389328fe47fcc4051fc02aa39e09bb5489ffcb6521b6a355b
c2f5c3ec46fab46389328fe47fcc4051fc02aa39e09bb5489ffcb6521b6a355b,1,0,1,0.09274254,1520578811,Regular,21ce5b749eb362ac467dd9a24f8036b7c19c271542fd37e4985dd18abc17eca1
e3aab3dc3da7228379f6bc474bb10c77f25002eb7491cc2a8a73ac12828745f3,-1,12,1,0.58635565,1519930100,Regular,cd34d44117c71d31eeef16884f155895d3aa84de3bdfba2df5c9ef5c886301ea
cd34d44117c71d31eeef16884f155895d3aa84de3bdfba2df5c9ef5c886301ea,1,2,1,0.58635565,1519891289,Regular,e3aab3dc3da7228379f6bc474bb10c77f25002eb7491cc2a8a73ac12828745f3
69ddedd5b80eb209e9c23a19225ab942cd3a1a8ef3ef3427d557931b3682dfa8,-1,21,1,0.4954951,1517841600,Regular,65f66b870aaabf16bfa24f1adaeaa76e7dc12bb4e4753f54635f7332bb1a9a24
65f66b870aaabf16bfa24f1adaeaa76e7dc12bb4e4753f54635f7332bb1a9a24,1,2,1,0.4954951,1517820063,Regular,69ddedd5b80eb209e9c23a19225ab942cd3a1a8ef3ef3427d557931b3682dfa8
5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17,-1,4,1,1.08573343,1517507688,Regular,63194a51ace55afb6614dcd63187af1c69af450286c174e4bf08bfa1d562e321
95c179022910b66087f2336248ae4a2de215fcf3364298739487279faddbe2ee,1,9,1,0.99516733,1516687357,Regular,f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5
bb4823afc53ce0d75477a09e3fdfef418215b5d016f6cf9f6c285d5ae8e4e2c9,-1,6,1,0.99553318,1515961781,Regular,3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a
3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a,1,4,1,0.99553318,1515389526,Regular,bb4823afc53ce0d75477a09e3fdfef418215b5d016f6cf9f6c285d5ae8e4e2c9
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,14,1,0.9953866,1515031901,Regular,02210af5198cfc5ee78d2ab57dc338985c443e13a4ff47ac632c3fda7e0bc682
02210af5198cfc5ee78d2ab57dc338985c443e13a4ff47ac632c3fda7e0bc682,1,6,1,0.9953866,1514157212,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058,-1,23,1,1.03467154,1513129008,Regular,20528426ce3ba641c2132b29aff1f1781371db3c4ad033fbe223b22b2c7a69c1
ea0f0c3d5e28e15d9c2d57b427d15f70dca06d47ba2056ce636a39f498d48390,-1,35,1,0.99522244,1513061859,Regular,231e9ceaafc51ef8681f4d1c308a16b7c9b9b465a7225da80e96f448d97373fe
231e9ceaafc51ef8681f4d1c308a16b7c9b9b465a7225da80e96f448d97373fe,1,5,1,0.99522244,1512825919,Regular,ea0f0c3d5e28e15d9c2d57b427d15f70dca06d47ba2056ce636a39f498d48390
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,20,1,0.99501526,1511527627,Regular,301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8
301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8,1,31,1,0.99501526,1511511917,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd,-1,33,1,0.9955659,1510393129,Regular,9ef7863eef2ff0efff86d0fb5cf015418680ca6b1d45d6491f9f1dd3782919cf
9ef7863eef2ff0efff86d0fb5cf015418680ca6b1d45d6491f9f1dd3782919cf,1,15,1,0.9955659,1510383478,Regular,760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd
63194a51ace55afb6614dcd63187af1c69af450286c174e4bf08bfa1d562e321,1,1,1,1.08573343,1509272694,Regular,5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17
20528426ce3ba641c2132b29aff1f1781371db3c4ad033fbe223b22b2c7a69c1,1,4,1,1.03467154,1508072177,Regular,a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,61,1,0.55291471,1507057842,Regular,9ea048ed5c5a39595d4c595d3cd5dfee9ef5e7f2f76cf2f4549336ecafc0294a
9ea048ed5c5a39595d4c595d3cd5dfee9ef5e7f2f76cf2f4549336ecafc0294a,1,0,1,0.55291471,1506930784,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
c55c42ea86cd08a00241bac0a9f8bcdbfdd7d869e8900f0d98032b4d48c281a3,1,2,1,1.4084528,1506355934,Regular,b7bf54e248ed195f98b534ef1074cfd41168e49d87e0705c63cb5a3018d91472
f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd,-1,71,1,0.43438368,1504872303,Regular,3cdae9be77a7b87a140a8dee9e5a9e5ebf636c4b322e0e15241876941682192b
3cdae9be77a7b87a140a8dee9e5a9e5ebf636c4b322e0e15241876941682192b,1,2,1,0.43438368,1504862923,Regular,f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd
c8610772d7aa1ddd1187f14a8aaafaf670178d3706602809a08ae4070ab2e8e0,-1,19,1,0.77406342,1504616377,Regular,9de8c2ce007f253b89450e3c606fea83873c6056728db98081f296de05e3fd41
9de8c2ce007f253b89450e3c606fea83873c6056728db98081f296de05e3fd41,1,0,1,0.77406342,1504371537,Regular,c8610772d7aa1ddd1187f14a8aaafaf670178d3706602809a08ae4070ab2e8e0
