tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fdbb39854f11ef7a5769cf532980be17322995ffc19fabc5742ab897284761b,-1,8,1,0.10121267,1565467205,Regular,9039393e8d5ab8894aa1eda372b1b38d3f6b50786cceb0fb17d0507b2ebb3efb
2976aa87c25081baa88bb8cd089efa928e5a9a0e43ad50c476254763dbd1ccaf,-1,0,1,0.10083922,1565121653,Regular,03c4e51eef98c3a36dedae3e2cc4d2853115c2dd4016f62e684bff747a435f1d
03c4e51eef98c3a36dedae3e2cc4d2853115c2dd4016f62e684bff747a435f1d,1,0,1,0.10083922,1565063771,Regular,2976aa87c25081baa88bb8cd089efa928e5a9a0e43ad50c476254763dbd1ccaf
adcb568fa20578e8c53d6b68b2e5971dba2fba83a8a78d4ffbc774284795309f,-1,1,1,0.10543928,1562875326,Regular,1d9a15b7d40d6faf9b8cb2df3401692dcbaad9df34a33c08b0738487defa9524
1d9a15b7d40d6faf9b8cb2df3401692dcbaad9df34a33c08b0738487defa9524,1,0,1,0.10543928,1562857465,Regular,adcb568fa20578e8c53d6b68b2e5971dba2fba83a8a78d4ffbc774284795309f
9039393e8d5ab8894aa1eda372b1b38d3f6b50786cceb0fb17d0507b2ebb3efb,1,0,1,0.10121267,1562036472,Regular,5fdbb39854f11ef7a5769cf532980be17322995ffc19fabc5742ab897284761b
1a77e5c87f091708eb8086fb967b31ab07877cc5775241fa549700dccf4498f0,-1,1,1,0.10263034,1560715582,Regular,91aced16ad16ba4757d8de9dba21fedbb63150edd6dcfdeaeb9932e0ac83c46c
91aced16ad16ba4757d8de9dba21fedbb63150edd6dcfdeaeb9932e0ac83c46c,1,0,1,0.10263034,1560711054,Regular,1a77e5c87f091708eb8086fb967b31ab07877cc5775241fa549700dccf4498f0
e41c9b0124d560ab10f7a18bbf3214b484c783c5ef7b0cbb88e2039a62cb7b78,-1,0,1,0.10574048,1559937771,Regular,39e50c255c63069ddbab5d846a60f7eaddba10555beff0b2d0b127890416b60e
39e50c255c63069ddbab5d846a60f7eaddba10555beff0b2d0b127890416b60e,1,0,1,0.10574048,1559888774,Regular,e41c9b0124d560ab10f7a18bbf3214b484c783c5ef7b0cbb88e2039a62cb7b78
b71ca6bf9c3ead8bb1980b8dcb833389d3e1321757b38636b8d06e78163f50cc,-1,4,1,0.10731608,1559160162,Regular,2360a39485e8fc0dfbfdc65224cde407bcdf14d654406f51d85120f6cafb88ae
2360a39485e8fc0dfbfdc65224cde407bcdf14d654406f51d85120f6cafb88ae,1,0,1,0.10731608,1559143650,Regular,b71ca6bf9c3ead8bb1980b8dcb833389d3e1321757b38636b8d06e78163f50cc
415160024442b4143eef2591d7e086bdb0ee22098eb819bbc9ceea0a62090a61,-1,1,1,0.10146379,1558642417,Regular,1d241f50e272c1d88ab4e89c154b41eaefdad12c15a9cee3a9b4ad630ad5f07c
1d241f50e272c1d88ab4e89c154b41eaefdad12c15a9cee3a9b4ad630ad5f07c,1,0,1,0.10146379,1558567901,Regular,415160024442b4143eef2591d7e086bdb0ee22098eb819bbc9ceea0a62090a61
7927818b56e99b1f7782abd11d20d47b9cc4e5d809704e337e1d9f47670213cc,-1,1,1,0.10160539,1557951018,Regular,7f7d387a4315b1beaa2d7b3c215b1c9f66921f0061107d8d1af358cfb7249f10
7f7d387a4315b1beaa2d7b3c215b1c9f66921f0061107d8d1af358cfb7249f10,1,0,1,0.10160539,1557900761,Regular,7927818b56e99b1f7782abd11d20d47b9cc4e5d809704e337e1d9f47670213cc
