tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,372,1,0.09584781,1569527246,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,502,1,0.09517703,1529467182,Regular,788594b5213eea08da9a2357d480c57043da23ddb023cc48cde980ccf34419f7
cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b,-1,11,1,0.09504687,1526389596,Regular,70069af6799a0e11bb06e70f88a32432f0e4188f956510f6bbe4de2580fd5b8c
70069af6799a0e11bb06e70f88a32432f0e4188f956510f6bbe4de2580fd5b8c,1,2,1,0.09504687,1526366783,Regular,cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b
0a5e2c2d2ea554cb0e84d4303228940dbb382199ec204cac446100ed55bb229a,-1,6,1,0.09514305,1524615684,Regular,149f86f51b395d9bee0d51311ab5c781dddb46b71d28d23f39e6382c5c35d6dd
149f86f51b395d9bee0d51311ab5c781dddb46b71d28d23f39e6382c5c35d6dd,1,1,1,0.09514305,1524602383,Regular,0a5e2c2d2ea554cb0e84d4303228940dbb382199ec204cac446100ed55bb229a
a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39,-1,26,1,0.0955267,1523500420,Regular,19aef5803baf9857644133ce00a12e3cec3e911f3689716d2bd7ee10014e0d20
19aef5803baf9857644133ce00a12e3cec3e911f3689716d2bd7ee10014e0d20,1,12,1,0.0955267,1523486680,Regular,a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,512,1,0.09524649,1522777585,Regular,d0f263334a8e0d1e3e3d5dbbf84b85fb41bbe2bcd16cc7de373f8a7262d689b5
d0f263334a8e0d1e3e3d5dbbf84b85fb41bbe2bcd16cc7de373f8a7262d689b5,1,1,1,0.09524649,1522591868,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,133,1,0.09512817,1521925863,Regular,f900385bd67227fcc2c64c1cf0f7a32171cd1db47ffb918de4b04410b41fb460
