tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,11,1,1.070376,1599144660,Regular,aeaa681f753216502ee3ed13720f615a22d840d35bb7072b6861dea061e5dd8a
875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e,-1,17,1,0.35698824,1519405724,Regular,343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545
343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545,1,29,1,0.35698824,1519403944,Regular,875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e
abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da,-1,43,1,0.8,1517162598,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,1,0,1,0.8,1517141034,Regular,abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da
b3344c90b46d8238aff8802df111798ab9bf459f840e0b808ab90b13ef40f029,-1,6,1,0.74305395,1516367219,Regular,45fd7d209a12fb3ab6227e49bf2f827b12e6f718e6a2bb03c5e4f250d181569d
45fd7d209a12fb3ab6227e49bf2f827b12e6f718e6a2bb03c5e4f250d181569d,1,1,1,0.74305395,1516350869,Regular,b3344c90b46d8238aff8802df111798ab9bf459f840e0b808ab90b13ef40f029
de8cddf5e6da1719ac74d1be64a6627ef4a11ab14fc68cba9c600be9c4d4e8f4,-1,16,1,0.2,1515516085,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,1,43,1,0.2,1515512039,Regular,de8cddf5e6da1719ac74d1be64a6627ef4a11ab14fc68cba9c600be9c4d4e8f4
e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c,-1,32,1,1.0424,1513998898,Regular,505e2a42e245613fb24a62c15a0f409337a09923a358dd958ccb626dcc38d47e
