tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,179,1,0.05116875,1696839432,Regular,
a282dbec6b8fa779b7cf2e5406b4e9a0ec0df3579d3416b1ba6a77226bf2d15e,-1,88,1,0.11623353,1651424484,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,66,1,0.11623353,1651372195,Regular,a282dbec6b8fa779b7cf2e5406b4e9a0ec0df3579d3416b1ba6a77226bf2d15e
966b7fc1b3427ec8148ec5dc70e270da5a94c70003aff8d038f8b4ca3012ebb1,-1,92,1,0.10436908,1651126951,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,1,1,0.10436908,1651113024,Regular,966b7fc1b3427ec8148ec5dc70e270da5a94c70003aff8d038f8b4ca3012ebb1
8b9ce2511ecde0a0aea874511c3c8795f239ddcfd04b68015842834a6d79f2b5,-1,97,1,0.14029771,1650949404,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,28,1,0.14029771,1650940190,Regular,8b9ce2511ecde0a0aea874511c3c8795f239ddcfd04b68015842834a6d79f2b5
2b5c30a63b2c5b53c2ed2bd56d3d6b6b9d17a656bc001432881456365c469c7f,-1,85,1,0.12479226,1650377711,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,70,1,0.12479226,1650335662,Regular,2b5c30a63b2c5b53c2ed2bd56d3d6b6b9d17a656bc001432881456365c469c7f
067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426,-1,91,1,0.27873636,1645156937,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,256,1,0.27873636,1645151464,Regular,067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426
63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5,-1,54,1,0.11829278,1643534212,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,125,1,0.11829278,1643423538,Regular,63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5
55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6,-1,82,1,0.28333368,1643178331,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,258,1,0.28333368,1643164295,Regular,55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6
184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88,-1,24,1,0.62196486,1642829680,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,345,1,0.62196486,1642559390,Regular,184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,96,1,0.59908956,1642475034,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,53,1,0.66197327,1642475034,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,76,1,0.64637434,1642475034,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,16,1,0.86062894,1642475034,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,40,1,0.68827247,1642475034,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,119,1,0.59908956,1642472956,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,302,1,0.64637434,1642386989,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,19,1,0.66197327,1642300470,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,299,1,0.68827247,1642213826,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
