tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,103,1,0.00087407,1669635133,Regular,07432d0e72ccfc23225025d75dc4d0caa1fbd0ced670e8149b01812969b34ddf
07432d0e72ccfc23225025d75dc4d0caa1fbd0ced670e8149b01812969b34ddf,1,132,1,0.00087407,1517470795,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e,-1,47,1,0.49550628,1515281319,Regular,f64858b8bda55ea4d205987a6c64fbaf0cdccf0990380265694b43bc17d0941b
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,21,1,0.49524707,1511072475,Regular,43de6e6c6eed5a2f4bcb5de8f4bd7a9c78eb75a3b2bc8e2a92f0e49e180e7e7d
43de6e6c6eed5a2f4bcb5de8f4bd7a9c78eb75a3b2bc8e2a92f0e49e180e7e7d,1,3,1,0.49524707,1511071154,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,43,1,0.49646793,1510907162,Regular,99d7e1707372653280b04f907da85ce3464fceec32dc3b02eaeda16fd6615821
99d7e1707372653280b04f907da85ce3464fceec32dc3b02eaeda16fd6615821,1,2,1,0.49646793,1510902780,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1,-1,42,1,0.49655186,1510747537,Regular,7a8ebcfa968b9588cd11b62efb7ece36bb7c47ab3b418f5cea9f89595222fab5
7a8ebcfa968b9588cd11b62efb7ece36bb7c47ab3b418f5cea9f89595222fab5,1,0,1,0.49655186,1510743545,Regular,ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,18,1,0.4962561,1510579118,Regular,705e1637c97daf372aacff7ef5ea7645b8ebdc86c81b16bcb5f3dee63efd9951
705e1637c97daf372aacff7ef5ea7645b8ebdc86c81b16bcb5f3dee63efd9951,1,1,1,0.4962561,1510574251,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
f64858b8bda55ea4d205987a6c64fbaf0cdccf0990380265694b43bc17d0941b,1,4,1,0.49550628,1510411624,Regular,07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e
91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e,-1,15,1,0.4959562,1510160854,Regular,6cfee36cfd83e4c8e127ae92de432d1bea1fd5f21fb2934f0990f3cda1f8ac06
6cfee36cfd83e4c8e127ae92de432d1bea1fd5f21fb2934f0990f3cda1f8ac06,1,5,1,0.4959562,1510151207,Regular,91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,49,1,0.49608997,1509960900,Regular,6e211907927d2e96522aa595ffa4259a7d5fa75111d2344a1419d4dee066f175
6e211907927d2e96522aa595ffa4259a7d5fa75111d2344a1419d4dee066f175,1,4,1,0.49608997,1509949616,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1,-1,10,1,0.49576723,1509712266,Regular,e1b5b9f8c44fca6bb1fdd97aaa75bd53a40fc3e2852034185941ac4a6fd42c0e
e1b5b9f8c44fca6bb1fdd97aaa75bd53a40fc3e2852034185941ac4a6fd42c0e,1,4,1,0.49576723,1509702874,Regular,6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,17,1,0.49576236,1509559268,Regular,ffa870a65bc707d6a1bb91503c4da3b6dd4e9f414699d2bdb7123a380fe0f247
ffa870a65bc707d6a1bb91503c4da3b6dd4e9f414699d2bdb7123a380fe0f247,1,5,1,0.49576236,1509446805,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,59,1,0.49525865,1509252826,Regular,8d738e086f63b75d0f1364657827335baf689043a10ce3c42dc01098c3034bf3
8d738e086f63b75d0f1364657827335baf689043a10ce3c42dc01098c3034bf3,1,2,1,0.49525865,1509159505,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1,-1,11,1,0.49546816,1508860121,Regular,b8448457bccea8a09c275abdf14fec1f989edcdea3294374576656cf989e9c7e
b8448457bccea8a09c275abdf14fec1f989edcdea3294374576656cf989e9c7e,1,6,1,0.49546816,1508856273,Regular,89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1
8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc,-1,10,1,0.49559585,1508568519,Regular,4a48ed5208c13fa278070d3f0591bfeba9a18fffb527b3ccf218605f20ba73f6
4a48ed5208c13fa278070d3f0591bfeba9a18fffb527b3ccf218605f20ba73f6,1,9,1,0.49559585,1508552650,Regular,8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,82,1,0.49544331,1508334436,Regular,a4445c33c4095f62c2dc93393bea84e6fb0b0de490a41aeb8629acb2fa7a5dfe
a4445c33c4095f62c2dc93393bea84e6fb0b0de490a41aeb8629acb2fa7a5dfe,1,1,1,0.49544331,1508267039,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616,-1,10,1,0.49559685,1508012600,Regular,ed05f96a88be5b3bbf296735409ecd1bdd7980f9b61c1c7ac1ef7c76795c2205
ed05f96a88be5b3bbf296735409ecd1bdd7980f9b61c1c7ac1ef7c76795c2205,1,9,1,0.49559685,1508009215,Regular,95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,89,1,0.49635243,1507779975,Regular,507a01f2a26c99dd3dad8b9f17e0532ca868cf3e70c4fa39aaeda91e102767ab
507a01f2a26c99dd3dad8b9f17e0532ca868cf3e70c4fa39aaeda91e102767ab,1,0,1,0.49635243,1507771589,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,204,1,0.49615433,1507549966,Regular,7c17bfca90f9c9ad7569164d200946e97fecedb629a5f26d240a7f4bcd69c7a2
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,25,1,0.49502902,1507532328,Regular,6414337420cd0e2f2162df61dfc36fbcda0c2c7345e96e487ef2691d8d74f27c
6414337420cd0e2f2162df61dfc36fbcda0c2c7345e96e487ef2691d8d74f27c,1,8,1,0.49502902,1507523144,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
7c17bfca90f9c9ad7569164d200946e97fecedb629a5f26d240a7f4bcd69c7a2,1,3,1,0.49615433,1507253267,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
f20118b04c9025c885d1964c1c5366b7d26f5d8ba8b883b4d508e8f6f2aa388c,-1,30,1,0.49504478,1507030390,Regular,14d02c34ca5657b8d88f670bda43718fb47c6ff0aef51a06e8def5d79b695806
14d02c34ca5657b8d88f670bda43718fb47c6ff0aef51a06e8def5d79b695806,1,4,1,0.49504478,1506997266,Regular,f20118b04c9025c885d1964c1c5366b7d26f5d8ba8b883b4d508e8f6f2aa388c
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,59,1,0.49559478,1506833407,Regular,f795ef32c2de55fe75780d82bb583d27f7f0bde79c97fd02e257ca36e2367582
f795ef32c2de55fe75780d82bb583d27f7f0bde79c97fd02e257ca36e2367582,1,7,1,0.49559478,1506754475,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,4,1,0.49556081,1506541415,Regular,77a0618ef2f2aa8f72509f5a61b19c50db4f97b955be2789c3d14addba3de970
77a0618ef2f2aa8f72509f5a61b19c50db4f97b955be2789c3d14addba3de970,1,4,1,0.49556081,1506538509,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,41,1,0.49648236,1506327483,Regular,2d3772e862a835bc9446fad1f0b09c5bda77bb404e954b939bf79779610afaf1
2d3772e862a835bc9446fad1f0b09c5bda77bb404e954b939bf79779610afaf1,1,1,1,0.49648236,1506324278,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,13,1,0.49557649,1506175294,Regular,d9da161e1fecc524802ecaa650e8a079626d88941b08988cbe04621a22d532ca
d9da161e1fecc524802ecaa650e8a079626d88941b08988cbe04621a22d532ca,1,6,1,0.49557649,1506120315,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,19,1,0.49559533,1505851539,Regular,b744c928e7d77e543cb70e071a796addeff2c9f62996a1bb2f56780b7b577fb3
b744c928e7d77e543cb70e071a796addeff2c9f62996a1bb2f56780b7b577fb3,1,2,1,0.49559533,1505849586,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
0d8da746fa1fb611df1a2b879e9ad9f1c1709e185d5c21da13e8ea185d8f9af6,-1,16,1,0.49517863,1505569264,Regular,cd514937c793b6022aab6db8505f73b5c39c0b827a319baeae265a7fe2b9038d
cd514937c793b6022aab6db8505f73b5c39c0b827a319baeae265a7fe2b9038d,1,0,1,0.49517863,1505568004,Regular,0d8da746fa1fb611df1a2b879e9ad9f1c1709e185d5c21da13e8ea185d8f9af6
e1a4a2814bc6150508f7eb2576591a6697123d861945e6ea42fe5cf656bcddb0,-1,14,1,0.4954983,1505241786,Regular,00d8da495bec2c2acd3d7206290290429f321ba620c7357265d28b4670af3ed8
00d8da495bec2c2acd3d7206290290429f321ba620c7357265d28b4670af3ed8,1,1,1,0.4954983,1505240426,Regular,e1a4a2814bc6150508f7eb2576591a6697123d861945e6ea42fe5cf656bcddb0
bb95af450cd2c73b0bcb8cdb5eb4bd8482fc31b2321891efb56ded712327edb2,-1,51,1,0.49571856,1504997368,Regular,d8c7e1efd066334e175df643d8660d54388393abd169545dc893e16e339e8cea
d8c7e1efd066334e175df643d8660d54388393abd169545dc893e16e339e8cea,1,3,1,0.49571856,1504992986,Regular,bb95af450cd2c73b0bcb8cdb5eb4bd8482fc31b2321891efb56ded712327edb2
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,21,1,0.49505231,1504780176,Regular,e9100f66302cc74e7815970522b4410f4df9b94bf58587874b92fb008a0a1483
e9100f66302cc74e7815970522b4410f4df9b94bf58587874b92fb008a0a1483,1,2,1,0.49505231,1504761603,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc,-1,24,1,0.4959877,1504537925,Regular,c86bc2747d7fff58fc875ee12f59eaa8dd9635e2e0f361f69c68539124f1522f
c86bc2747d7fff58fc875ee12f59eaa8dd9635e2e0f361f69c68539124f1522f,1,1,1,0.4959877,1504508552,Regular,7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc
f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1,-1,23,1,0.52083507,1504286647,Regular,1da7ce25a11592b5b7aac2bb9ed39ddeb14b82a738aa03f9a09c5108f077007d
1da7ce25a11592b5b7aac2bb9ed39ddeb14b82a738aa03f9a09c5108f077007d,1,2,1,0.52083507,1504283777,Regular,f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,19,1,0.05786943,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,47,1,0.05786943,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509,-1,14,1,0.05595677,1504062310,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,11,1,0.05595677,1504058724,Regular,a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509
edf3b2231e0ec8bcd59176faa95adfdd205ac10c61eeb6bf5e6f4413ce86bc63,-1,2,1,0.07646336,1504019132,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,303,1,0.07646336,1504015023,Regular,edf3b2231e0ec8bcd59176faa95adfdd205ac10c61eeb6bf5e6f4413ce86bc63
1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297,-1,22,1,0.08797501,1504009143,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,45,1,0.08797501,1504003816,Regular,1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297
6022064a2fbfef17d05ac2b7e18d2261d67bdde14662dc33992a77f65d8e0c59,-1,7,1,0.09834398,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,457,1,0.09834398,1503982417,Regular,6022064a2fbfef17d05ac2b7e18d2261d67bdde14662dc33992a77f65d8e0c59
fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883,-1,28,1,0.12489651,1503981816,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,359,1,0.12489651,1503971535,Regular,fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883
fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230,-1,13,1,0.06290785,1503952858,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,42,1,0.06290785,1503949660,Regular,fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230
4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be,-1,2,1,0.06351309,1503926224,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,184,1,0.06351309,1503918742,Regular,4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be
dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2,-1,11,1,0.06620529,1503886013,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,130,1,0.06620529,1503884592,Regular,dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,8,1,0.02559829,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,125,1,0.02559829,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,204,1,0.0659036,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,253,1,0.0659036,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,34,1,0.06425552,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,51,1,0.06425552,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,76,1,0.13014928,1503819507,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,492,1,0.13014928,1503808248,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
cfbc649ce29f57341a0260fd1daf0a81dca3c97bb98c4fcd294db5b038a84d4f,-1,7,1,0.05121569,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,30,1,0.05121569,1503753843,Regular,cfbc649ce29f57341a0260fd1daf0a81dca3c97bb98c4fcd294db5b038a84d4f
ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17,-1,7,1,0.06401075,1503723634,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,20,1,0.06401075,1503721397,Regular,ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,31,1,0.06268557,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,38,1,0.06268557,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,13,1,0.06230221,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,181,1,0.06230221,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424,-1,22,1,0.06056776,1503605019,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,198,1,0.06056776,1503601868,Regular,6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424
a54029e023ad3a9f82189d590dcc7fbe5269243d7dc745d510643171c121cc91,-1,12,1,0.06275717,1503583023,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,180,1,0.06275717,1503580292,Regular,a54029e023ad3a9f82189d590dcc7fbe5269243d7dc745d510643171c121cc91
3baf07e3656fdd2a1a9f1962899caadc02871f3d8cd289c3b381ef1f212f5953,-1,8,1,0.06414887,1503543377,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,111,1,0.06414887,1503536798,Regular,3baf07e3656fdd2a1a9f1962899caadc02871f3d8cd289c3b381ef1f212f5953
e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828,-1,6,1,0.1263998,1503532208,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,83,1,0.06443298,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,117,1,0.06443298,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,236,1,0.1263998,1503515574,Regular,e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828
53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f,-1,3,1,0.09490334,1503485697,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,128,1,0.09490334,1503483003,Regular,53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,71,1,0.06355282,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,108,1,0.06355282,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,23,1,0.06446,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,251,1,0.06446,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,61,1,0.09608031,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,179,1,0.09608031,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
cf0ce60ae67cd06f15cead23979066d68d613cd4eefc3469c44d155e135bc91d,-1,6,1,0.09620894,1503308160,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,179,1,0.09620894,1503297514,Regular,cf0ce60ae67cd06f15cead23979066d68d613cd4eefc3469c44d155e135bc91d
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,59,1,0.06541542,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,271,1,0.06541542,1503286566,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d,-1,19,1,0.0646793,1503279238,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,135,1,0.0646793,1503276308,Regular,3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,90,1,0.06160729,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,14,1,0.03049282,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,2,1,0.06160729,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,212,1,0.03049282,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
8c06048fc27114295f1b949d4bd18fb25b650b7af534fc339279d3cb08583dd3,-1,20,1,0.09585025,1503254563,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
