tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1,1,1,1,0.10045415,1615431336,Regular,
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,19,1,0.17043805,1614777793,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,23,1,0.18201982,1614777793,Regular,e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,22,1,0.17048828,1614777793,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,21,1,0.18618927,1614777793,Regular,d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,20,1,0.17584196,1614777793,Regular,a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,18,1,0.16091983,1614777793,Regular,cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,17,1,0.183064,1614777793,Regular,6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,16,1,0.19799091,1614777793,Regular,152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,15,1,0.18108895,1614777793,Regular,988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,14,1,0.16913701,1614777793,Regular,a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,13,1,0.16222069,1614777793,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,12,1,0.16531159,1614777793,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,10,1,0.13395411,1614777793,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,9,1,0.16469681,1614777793,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,8,1,0.19589784,1614777793,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,7,1,0.21770634,1614777793,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
a822ceb52e55be1e9b72a1d52d351f62c43f1c9e1bef2ea17d38093bf68f0320,-1,6,1,0.22738106,1614777793,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
