tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,0,1,0.44259747,1579961185,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,89,1,0.46801778,1579961185,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,88,1,0.45948203,1579961185,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,87,1,0.55425903,1579961185,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,86,1,0.49315484,1579961185,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,85,1,0.63450175,1579961185,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,84,1,0.48288772,1579961185,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,83,1,0.76531476,1579961185,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,81,1,0.52202361,1579961185,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,80,1,0.56036018,1579961185,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,79,1,0.51945318,1579961185,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,78,1,0.46185578,1579961185,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,77,1,0.56812115,1579961185,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,76,1,0.48957009,1579961185,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,75,1,0.47862156,1579961185,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,74,1,0.56217859,1579961185,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,73,1,0.47228797,1579961185,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,72,1,0.47558799,1579961185,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,71,1,0.50264581,1579961185,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,70,1,0.45121627,1579961185,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,69,1,0.70977075,1579961185,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,68,1,0.44167368,1579961185,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,67,1,0.44008402,1579961185,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,66,1,0.50157232,1579961185,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,65,1,0.4644344,1579961185,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,64,1,0.50230395,1579961185,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,63,1,0.47567053,1579961185,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,62,1,0.59710806,1579961185,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,61,1,0.44260027,1579961185,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,60,1,0.46720378,1579961185,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,59,1,0.51798895,1579961185,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,58,1,0.44575698,1579961185,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,57,1,0.50096258,1579961185,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,56,1,0.49713028,1579961185,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,55,1,0.46822509,1579961185,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,54,1,0.43374646,1579961185,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6,-1,53,1,0.4854996,1579961185,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
