tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae389c57ee1d84ca2f793e7245576be71bca76c801a4f7bc7ea27bbcca113996,-1,1,1,127.91933241,1627881083,Regular,4c78cd4e83ea33105e7ec59ee0290bbf17527325c4a5c4ce211d364527a5093e
4c78cd4e83ea33105e7ec59ee0290bbf17527325c4a5c4ce211d364527a5093e,1,3,1,127.91933241,1580725354,Vote,ae389c57ee1d84ca2f793e7245576be71bca76c801a4f7bc7ea27bbcca113996
491ebfb127088156c605d5eee0a8979fbf6c702df1d4259947c9692b82c8695d,-1,5,1,127.93845544,1577256050,Regular,509746c5c4fa8fc6578e4fdc89af4e235fc7f5d6f79e43f25237189a4ae11918
491ebfb127088156c605d5eee0a8979fbf6c702df1d4259947c9692b82c8695d,-1,23,1,127.93845544,1577256050,Regular,bf2475c3e77ef20656299aea4011379003e944e003824d801c956e2646ea7d7a
bf2475c3e77ef20656299aea4011379003e944e003824d801c956e2646ea7d7a,1,3,1,127.93845544,1577093567,Vote,491ebfb127088156c605d5eee0a8979fbf6c702df1d4259947c9692b82c8695d
509746c5c4fa8fc6578e4fdc89af4e235fc7f5d6f79e43f25237189a4ae11918,1,3,1,127.93845544,1577014358,Vote,491ebfb127088156c605d5eee0a8979fbf6c702df1d4259947c9692b82c8695d
1ac852a22a06df57c885967d6ae6c855795d88ee4448e61d8a7c4826ffbb24e5,-1,23,1,127.94816062,1576564318,Regular,4e724529765fd1d89e7b03f2fe952a442a927b934a07e58347c14eb6be54d4e5
4e724529765fd1d89e7b03f2fe952a442a927b934a07e58347c14eb6be54d4e5,1,3,1,127.94816062,1576226781,Vote,1ac852a22a06df57c885967d6ae6c855795d88ee4448e61d8a7c4826ffbb24e5
fc930197f28bcbb9a6bf2bef865c0f01d01d4dac18906246823a87d5aa97274b,-1,2,1,127.94816062,1576115242,Regular,730d3834e8fc6fff9c3b7900e27aaa1e79c914db6dbfc05d57b9f21146ed531a
730d3834e8fc6fff9c3b7900e27aaa1e79c914db6dbfc05d57b9f21146ed531a,1,3,1,127.94816062,1575920852,Vote,fc930197f28bcbb9a6bf2bef865c0f01d01d4dac18906246823a87d5aa97274b
1460ee77a72a16fd94b9e0805dc88c10cff866018b1663990c5aa881fe87958f,-1,5,1,127.94816062,1575772176,Regular,73c71a0c29f8367214d7c1bb0494670617b3de8c9416040fd634df5ab14ae743
73c71a0c29f8367214d7c1bb0494670617b3de8c9416040fd634df5ab14ae743,1,3,1,127.94816062,1575631502,Vote,1460ee77a72a16fd94b9e0805dc88c10cff866018b1663990c5aa881fe87958f
2eff481f9067a44b5366a89eeab5b1fe7f827301ef42c0d6d51bbb503c291be5,-1,1,1,127.94816062,1574686073,Regular,3a237b0b3caddf0da7b3c01f1c2fcc31c577e7b0e18e7d296d51305f461dbc71
3a237b0b3caddf0da7b3c01f1c2fcc31c577e7b0e18e7d296d51305f461dbc71,1,3,1,127.94816062,1574587546,Vote,2eff481f9067a44b5366a89eeab5b1fe7f827301ef42c0d6d51bbb503c291be5
cb1aa62881dc12995820dc229c36dd50b7468b9a5e3ffefe46a66833048bd95c,-1,2,1,127.95796285,1574136078,Regular,d68a43aa9afd489ec217633fa8be43c82454ca2e150508d9c04c4b23d278d53f
d68a43aa9afd489ec217633fa8be43c82454ca2e150508d9c04c4b23d278d53f,1,3,1,127.95796285,1573979346,Vote,cb1aa62881dc12995820dc229c36dd50b7468b9a5e3ffefe46a66833048bd95c
6243d25e94b95c2dc659157c3c7e77455e8ee01fb3455c491a60176f09df40b0,-1,4,1,127.95796285,1573352707,Regular,4544fa1b1e0c2a1b569ec706733d8e2110b696f505173484c44cf492492cec13
6243d25e94b95c2dc659157c3c7e77455e8ee01fb3455c491a60176f09df40b0,-1,6,1,127.95796285,1573352707,Regular,2460ccc7dcd369807e445461305f6d85e095a5e1c0fa43e6d04b1fd6d67a6f17
2460ccc7dcd369807e445461305f6d85e095a5e1c0fa43e6d04b1fd6d67a6f17,1,3,1,127.95796285,1572913776,Vote,6243d25e94b95c2dc659157c3c7e77455e8ee01fb3455c491a60176f09df40b0
4544fa1b1e0c2a1b569ec706733d8e2110b696f505173484c44cf492492cec13,1,3,1,127.95796285,1572845349,Vote,6243d25e94b95c2dc659157c3c7e77455e8ee01fb3455c491a60176f09df40b0
b755b068489dd5f383a3b59f518c94119e0a16d02a3ee731a70c0a91cf0dd7a1,-1,12,1,127.95796285,1572788247,Regular,d2c7c8f5d2e31777d8ad3c4754fa629803aa731e0ae84b4b81458b170734baf1
d2c7c8f5d2e31777d8ad3c4754fa629803aa731e0ae84b4b81458b170734baf1,1,3,1,127.95796285,1572606595,Vote,b755b068489dd5f383a3b59f518c94119e0a16d02a3ee731a70c0a91cf0dd7a1
1b082ae2fb30fff32c04980b94e407a38e2c439d9d63289a177a1d4bea33e5c1,-1,7,1,127.9678631,1572166054,Regular,2e92a7b3db64e5167b84db20365b975a56a76786580516951e33515ebaf9a343
1b082ae2fb30fff32c04980b94e407a38e2c439d9d63289a177a1d4bea33e5c1,-1,12,1,127.9678631,1572166054,Regular,8429f2eec68f2588212126ae1f265d749665253648d6dd0c227b8f7657ffa29f
8429f2eec68f2588212126ae1f265d749665253648d6dd0c227b8f7657ffa29f,1,3,1,127.9678631,1571993516,Vote,1b082ae2fb30fff32c04980b94e407a38e2c439d9d63289a177a1d4bea33e5c1
2e92a7b3db64e5167b84db20365b975a56a76786580516951e33515ebaf9a343,1,3,1,127.9678631,1571809816,Vote,1b082ae2fb30fff32c04980b94e407a38e2c439d9d63289a177a1d4bea33e5c1
e57ee57faf2042838a9b890b50581023ec81140fe7586b04c35b29138a7a4538,-1,4,1,127.9678631,1571631632,Regular,2971b9434ca12ea3a6932939c581165173285b220d1f2434578c2018e2f08750
