tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce23429e44b8323ebbecdece7b44f5b2e1163c3c532357277d6de9bffeb3b0b,-1,5,1,0.10392584,1653529612,Regular,7fb8bdc200e946de0b42b12f58cd4315d3660786b6c9dee034d104f99b79a6e9
0ce23429e44b8323ebbecdece7b44f5b2e1163c3c532357277d6de9bffeb3b0b,-1,1,1,0.11121067,1653529612,Regular,581b8aeefab58b0ce04e2a36937d47d117204aa66019538bcb412d7d91f63e4a
0ce23429e44b8323ebbecdece7b44f5b2e1163c3c532357277d6de9bffeb3b0b,-1,8,1,0.10560768,1653529612,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
0ce23429e44b8323ebbecdece7b44f5b2e1163c3c532357277d6de9bffeb3b0b,-1,9,1,0.13091934,1653529612,Regular,0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa
959b96a304ce32a9b6c32ba4f1a33ea7287ab1aa7680ebd1f78edaff025da1ce,-1,3,1,0.11728529,1639624666,Regular,91be08ff654ab2c563fd4938cc285464385f1fda2b79b2de535c91ed71980df6
6a2e4e387cd2cd9d29c89b95e9ef4c51b8b638dbbf8a8d2164677755f4406133,-1,0,1,0.10272684,1628749618,Regular,9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6
6a2e4e387cd2cd9d29c89b95e9ef4c51b8b638dbbf8a8d2164677755f4406133,-1,2,1,0.118249,1628749618,Regular,7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4
581b8aeefab58b0ce04e2a36937d47d117204aa66019538bcb412d7d91f63e4a,1,1,1,0.11121067,1619455788,Regular,0ce23429e44b8323ebbecdece7b44f5b2e1163c3c532357277d6de9bffeb3b0b
e3977c012f46a1373369f05dc5bbf000f0522bd634856121f7b672298dcedeaa,-1,1,1,0.10802389,1618997589,Regular,ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71
2f07add9efc037e1d6a56458601573e9552561c2a017895fe8b2e57a8af6b1ac,-1,1,1,0.10378622,1618365957,Regular,e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123
ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71,1,7,1,0.10802389,1618249526,Regular,e3977c012f46a1373369f05dc5bbf000f0522bd634856121f7b672298dcedeaa
e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123,1,30,1,0.10378622,1617296382,Regular,2f07add9efc037e1d6a56458601573e9552561c2a017895fe8b2e57a8af6b1ac
0f8b2f8f38bab95fad0dae615e0f64673b15a6a57fbb1e0fa4b1266452b1652f,-1,2,1,0.10499705,1616678792,Regular,3638e18ba8236d2ff81c6edd2f2033556c22d29879af08c65b098d1bcd2a6fb1
3638e18ba8236d2ff81c6edd2f2033556c22d29879af08c65b098d1bcd2a6fb1,1,0,1,0.10499705,1616258152,Regular,0f8b2f8f38bab95fad0dae615e0f64673b15a6a57fbb1e0fa4b1266452b1652f
01feae3f66ae0adce27608b2e6387c81b5e06158a6fc23261f88c52d7e063799,-1,1,1,0.10152946,1615463425,Regular,769cb151ba53436c402ba5db5b23129a77dc274b7fb8321d5ec72205e13c342f
769cb151ba53436c402ba5db5b23129a77dc274b7fb8321d5ec72205e13c342f,1,0,1,0.10152946,1615049048,Regular,01feae3f66ae0adce27608b2e6387c81b5e06158a6fc23261f88c52d7e063799
7fb8bdc200e946de0b42b12f58cd4315d3660786b6c9dee034d104f99b79a6e9,1,0,1,0.10392584,1614180984,Regular,0ce23429e44b8323ebbecdece7b44f5b2e1163c3c532357277d6de9bffeb3b0b
c9141f4c68313088bdf5b70e3e7d93aa20ea6bebe03bfe39d19ee89192b70cf5,-1,4,1,0.12522811,1613570123,Regular,3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99
c9141f4c68313088bdf5b70e3e7d93aa20ea6bebe03bfe39d19ee89192b70cf5,-1,3,1,0.10430716,1613570123,Regular,e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690
c9141f4c68313088bdf5b70e3e7d93aa20ea6bebe03bfe39d19ee89192b70cf5,-1,8,1,0.1661168,1613570123,Regular,dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3
c9141f4c68313088bdf5b70e3e7d93aa20ea6bebe03bfe39d19ee89192b70cf5,-1,6,1,0.14870627,1613570123,Regular,df9e61c1b8b7cdd1c6689e3a77b2ceb5951bbc303f842258a16baae3edf80ad7
3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99,1,38,1,0.12522811,1613407145,Regular,c9141f4c68313088bdf5b70e3e7d93aa20ea6bebe03bfe39d19ee89192b70cf5
df9e61c1b8b7cdd1c6689e3a77b2ceb5951bbc303f842258a16baae3edf80ad7,1,2,1,0.14870627,1613234143,Regular,c9141f4c68313088bdf5b70e3e7d93aa20ea6bebe03bfe39d19ee89192b70cf5
0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa,1,5,1,0.13091934,1613061324,Regular,0ce23429e44b8323ebbecdece7b44f5b2e1163c3c532357277d6de9bffeb3b0b
dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3,1,3,1,0.1661168,1612889090,Regular,c9141f4c68313088bdf5b70e3e7d93aa20ea6bebe03bfe39d19ee89192b70cf5
7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4,1,3,1,0.118249,1612715725,Regular,6a2e4e387cd2cd9d29c89b95e9ef4c51b8b638dbbf8a8d2164677755f4406133
98d5af5d4ca3a7d756f124147decfd7861641f00090c740c8d135eae38b81942,-1,1,1,0.11189974,1612664979,Regular,eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41
e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690,1,2,1,0.10430716,1612629264,Regular,c9141f4c68313088bdf5b70e3e7d93aa20ea6bebe03bfe39d19ee89192b70cf5
eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41,1,4,1,0.11189974,1612457958,Regular,98d5af5d4ca3a7d756f124147decfd7861641f00090c740c8d135eae38b81942
8a0ad92059c2a018732b6724c497535bcfadf5ce283c604cb68a06ca1acbabde,-1,4,1,0.16042583,1612396619,Regular,492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd
8a0ad92059c2a018732b6724c497535bcfadf5ce283c604cb68a06ca1acbabde,-1,5,1,0.20167454,1612396619,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
8a0ad92059c2a018732b6724c497535bcfadf5ce283c604cb68a06ca1acbabde,-1,2,1,0.10395638,1612396619,Regular,434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd
8a0ad92059c2a018732b6724c497535bcfadf5ce283c604cb68a06ca1acbabde,-1,3,1,0.10048843,1612396619,Regular,859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd
859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd,1,4,1,0.10048843,1612370349,Regular,8a0ad92059c2a018732b6724c497535bcfadf5ce283c604cb68a06ca1acbabde
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,35,1,0.20167454,1612197218,Regular,8a0ad92059c2a018732b6724c497535bcfadf5ce283c604cb68a06ca1acbabde
434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd,1,10,1,0.10395638,1612024678,Regular,8a0ad92059c2a018732b6724c497535bcfadf5ce283c604cb68a06ca1acbabde
c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd,-1,2,1,0.133933,1611971663,Regular,fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4
c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd,-1,1,1,0.10259707,1611971663,Regular,78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1
c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd,-1,0,1,0.11111222,1611971663,Regular,1b153ba44cb353fd638ce906405d2edec4fe964e3cb2bea8d99a46e72567baa0
c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd,-1,8,1,0.12253089,1611971663,Regular,93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca
c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd,-1,5,1,0.11815245,1611971663,Regular,62baeb07c57d144afb55ce9537efa14efb145f3786ab73649acb6072b9c097c7
c14700e84a0b4a4555f4311d29fd17e4144b5d02b8ee3d453736a8a0aa2c15cd,-1,3,1,0.10103337,1611971663,Regular,6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5
