tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186a61932b4828177c0e8d1116f8496ce77e7c72c6db1ae600a029061adece1e,-1,4,1,0.18447688,1513854303,Regular,519c5e6b5653974abfcc46b0260d20c084cb29befb0db7042f894e413d94991c
519c5e6b5653974abfcc46b0260d20c084cb29befb0db7042f894e413d94991c,1,3,1,0.18447688,1513852459,Regular,186a61932b4828177c0e8d1116f8496ce77e7c72c6db1ae600a029061adece1e
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,32,1,0.09533474,1505552584,Regular,baacf34977a9e011c711bae16994daa819c224c548775f04ca331e58b44fbdc9
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,61,1,0.09538443,1505552584,Regular,a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,40,1,0.0960269,1503712518,Regular,9dc6753906e6b49bf2cd3ae48f251e0610ea95dcf71a529adf3664f58a61c79a
5dc54920e6cfadfeea732ad9bda6fde46abe0cbac5613a95dc2698bf609ba9b8,-1,8,1,0.09610135,1503568243,Regular,0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b
3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b,-1,22,1,0.09516481,1502838187,Regular,d418a2d6d0b318bfed85475cb13a640104245b00e105cca7e73eb255154fc74d
9dc6753906e6b49bf2cd3ae48f251e0610ea95dcf71a529adf3664f58a61c79a,1,25,1,0.0960269,1502814959,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
d418a2d6d0b318bfed85475cb13a640104245b00e105cca7e73eb255154fc74d,1,7,1,0.09516481,1502684176,Regular,3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b
baacf34977a9e011c711bae16994daa819c224c548775f04ca331e58b44fbdc9,1,11,1,0.09533474,1502512001,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc,1,14,1,0.09538443,1502375399,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b,1,35,1,0.09610135,1502232920,Regular,5dc54920e6cfadfeea732ad9bda6fde46abe0cbac5613a95dc2698bf609ba9b8
