tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03757e4c5bacff8ad42302194e78192d8e459807127ee177eb000f79efe98f90,-1,1,1,147.77402418,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
03757e4c5bacff8ad42302194e78192d8e459807127ee177eb000f79efe98f90,-1,0,1,0.01614003,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
6a42ceb3107ae6230d774b93b51cb8fce208ec9888544b2ba6c385b0665c68bd,-1,0,1,0.01614003,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
6a42ceb3107ae6230d774b93b51cb8fce208ec9888544b2ba6c385b0665c68bd,-1,1,1,147.77402418,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
8f87a52c79c0cffc498f0aa1db3343e8f649cc945c74af486b3a0124284f1cc4,-1,0,1,0.01614003,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
8f87a52c79c0cffc498f0aa1db3343e8f649cc945c74af486b3a0124284f1cc4,-1,1,1,147.77402418,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
91f9d5ed2d32036409354e44e068bd5acf9c1588da244c48c0ff630bc943cf0c,-1,1,1,147.77402418,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
91f9d5ed2d32036409354e44e068bd5acf9c1588da244c48c0ff630bc943cf0c,-1,0,1,0.01614003,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
c4297d547b66c779ac3196d508462f65589ad5287304aecc974b150fd0ae1b50,-1,0,1,0.01614003,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
c4297d547b66c779ac3196d508462f65589ad5287304aecc974b150fd0ae1b50,-1,1,1,147.77402418,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
f3306f2361fa24b4edfba9c7ef99c50d77c26974922e0765b4f5db12bc169060,-1,1,1,147.77402418,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
f3306f2361fa24b4edfba9c7ef99c50d77c26974922e0765b4f5db12bc169060,-1,0,1,0.01614003,1606531603,Ticket,d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,3,1,147.77402418,1606531444,Regular,03757e4c5bacff8ad42302194e78192d8e459807127ee177eb000f79efe98f90
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,6,1,0.01614003,1606531444,Regular,91f9d5ed2d32036409354e44e068bd5acf9c1588da244c48c0ff630bc943cf0c
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,7,1,147.77402418,1606531444,Regular,91f9d5ed2d32036409354e44e068bd5acf9c1588da244c48c0ff630bc943cf0c
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,0,1,0.01614003,1606531444,Regular,f3306f2361fa24b4edfba9c7ef99c50d77c26974922e0765b4f5db12bc169060
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,1,1,147.77402418,1606531444,Regular,f3306f2361fa24b4edfba9c7ef99c50d77c26974922e0765b4f5db12bc169060
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,8,1,0.01614003,1606531444,Regular,8f87a52c79c0cffc498f0aa1db3343e8f649cc945c74af486b3a0124284f1cc4
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,9,1,147.77402418,1606531444,Regular,8f87a52c79c0cffc498f0aa1db3343e8f649cc945c74af486b3a0124284f1cc4
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,4,1,0.01614003,1606531444,Regular,c4297d547b66c779ac3196d508462f65589ad5287304aecc974b150fd0ae1b50
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,5,1,147.77402418,1606531444,Regular,c4297d547b66c779ac3196d508462f65589ad5287304aecc974b150fd0ae1b50
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,10,1,0.01614003,1606531444,Regular,6a42ceb3107ae6230d774b93b51cb8fce208ec9888544b2ba6c385b0665c68bd
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,11,1,147.77402418,1606531444,Regular,6a42ceb3107ae6230d774b93b51cb8fce208ec9888544b2ba6c385b0665c68bd
d858a6f2656bcb691965d6f9fe444fe5e5565eb1257906d35eb592dcdbf59126,1,2,1,0.01614003,1606531444,Regular,03757e4c5bacff8ad42302194e78192d8e459807127ee177eb000f79efe98f90
