tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a0a0d33e2194ced3a2d023566cbcd6caac0e2995692463a5bbb824f4b34d8a0,-1,1,1,150.68824216,1612096365,Vote,895ca4374dc1eceeeb5c01c7ead5ed3b8dbcd2543176bbecfa762e50476aecec
895ca4374dc1eceeeb5c01c7ead5ed3b8dbcd2543176bbecfa762e50476aecec,1,0,1,150.68824216,1611536410,Ticket,9a0a0d33e2194ced3a2d023566cbcd6caac0e2995692463a5bbb824f4b34d8a0
271f96ccc79670b10a6a9b5911792db30416e182ab4f38e9771e96894c917152,-1,1,1,163.39943197,1611297954,Vote,f77979a653d6ea6f83f73cb1cda71c94cdfbb0cb069fd000695370fdb57fd104
f77979a653d6ea6f83f73cb1cda71c94cdfbb0cb069fd000695370fdb57fd104,1,0,1,163.39943197,1609970899,Ticket,271f96ccc79670b10a6a9b5911792db30416e182ab4f38e9771e96894c917152
e4037aeff2a0ffe4f74a5b597a64d0e8159ce479289a4c839047c74540293bbd,-1,1,1,163.59683006,1606044139,Vote,3570e57d41735a7cadbaa8a29cf52ff411d278852223a653e763312919278057
3570e57d41735a7cadbaa8a29cf52ff411d278852223a653e763312919278057,1,0,1,163.59683006,1605726872,Ticket,e4037aeff2a0ffe4f74a5b597a64d0e8159ce479289a4c839047c74540293bbd
065291e4b6661c207d27267b4bb60167fc8a7d08a693e48d28654f5cdb150793,-1,1,1,139.88457231,1605607027,Vote,215b7406620d0e6e7168bf61a9ac974301de8c68f1be88267405b037d6829d28
215b7406620d0e6e7168bf61a9ac974301de8c68f1be88267405b037d6829d28,1,0,1,139.88457231,1602910726,Ticket,065291e4b6661c207d27267b4bb60167fc8a7d08a693e48d28654f5cdb150793
af4cb151a545b0b69441f27e5b2d115339b07104683ae3b0e065c153b3d048fb,-1,1,1,151.34826331,1602702608,Vote,21899236367e4e67246e23ed0ca2053988a0606d01cf908d9443bc7849d71fd2
21899236367e4e67246e23ed0ca2053988a0606d01cf908d9443bc7849d71fd2,1,0,1,151.34826331,1600901959,Ticket,af4cb151a545b0b69441f27e5b2d115339b07104683ae3b0e065c153b3d048fb
58dbfbfa1409fc01e4a566a225c465db27fc6e8f4fd06bccfb1f5b6e1f4a58e2,-1,1,1,142.41234889,1600310241,Vote,06a50670353310aba32ee6e55d1fbd1f16e5be31e7172748ff49f0ddeadfd01b
06a50670353310aba32ee6e55d1fbd1f16e5be31e7172748ff49f0ddeadfd01b,1,0,1,142.41234889,1595644441,Ticket,58dbfbfa1409fc01e4a566a225c465db27fc6e8f4fd06bccfb1f5b6e1f4a58e2
4fd27c871f3fe12187a2d0933039509e7eae2448e98ff845ea4d58d40685b6cc,-1,1,1,135.29130531,1594886817,Vote,897694cd878c1b6e8f8e206fe7145ac5f51027fd94f3bb32e3c7181f1ec1a611
897694cd878c1b6e8f8e206fe7145ac5f51027fd94f3bb32e3c7181f1ec1a611,1,0,1,135.29130531,1592146749,Ticket,4fd27c871f3fe12187a2d0933039509e7eae2448e98ff845ea4d58d40685b6cc
751ce54cda52203c96d811e08fc1e59f57501bbb5bc1e97e33e84fa8ff84f5b3,-1,1,1,135.82438478,1592037705,Vote,07afca22453b2172565bb60756ab7b500f9a26349174a7eca08a108ee0ee4196
07afca22453b2172565bb60756ab7b500f9a26349174a7eca08a108ee0ee4196,1,0,1,135.82438478,1588642904,Ticket,751ce54cda52203c96d811e08fc1e59f57501bbb5bc1e97e33e84fa8ff84f5b3
43bf5a9657d23b6ff175f4132d0b1d054f4fca6841ec4448149bcc5c4476acd8,-1,1,1,140.56290132,1588524307,Vote,9eb740d1a02a5a6d539eb55729b5662fa7e1e9dc725d00dbee1be4ff0b168d5d
9eb740d1a02a5a6d539eb55729b5662fa7e1e9dc725d00dbee1be4ff0b168d5d,1,0,1,140.56290132,1586659408,Ticket,43bf5a9657d23b6ff175f4132d0b1d054f4fca6841ec4448149bcc5c4476acd8
20c7217781a098181c1d6745d1d8c772f78a9478eea89b0a854e88e40cbefac6,-1,1,1,121.31876181,1584389843,Vote,957288fab9375d168d304884d57b2015ca4e8d699681a097258861eafb921afc
957288fab9375d168d304884d57b2015ca4e8d699681a097258861eafb921afc,1,0,1,121.31876181,1582423500,Ticket,20c7217781a098181c1d6745d1d8c772f78a9478eea89b0a854e88e40cbefac6
dd9b1108bf25e06c1ff15294d537f10d16a508758cc4730a91b122971bc07bc5,-1,1,1,156.91845138,1582187668,Vote,66406e26326836fca8ef49e99e2fd237755d7aeca353332b1325a29c708144fd
66406e26326836fca8ef49e99e2fd237755d7aeca353332b1325a29c708144fd,1,0,1,156.91845138,1576035337,Ticket,dd9b1108bf25e06c1ff15294d537f10d16a508758cc4730a91b122971bc07bc5
