tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,43,1,0.05902663,1526753554,Regular,d1a2bf9a45cfd50d675ef0e2e2a355331edd5d5732b437df9fab1aaa7e4a2af9
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,0,1,0.104885,1526753554,Regular,c7f34910524503012f604c5fdfc84be05ea633a011af4a12e727297e0eda8a04
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,12,1,0.11380754,1526753554,Regular,3b18f5f398aed76f845e38a7496b3fc926d6c72cc65e49da6b079a4cfee3802e
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,22,1,0.10472865,1526753554,Regular,3c20bef2d232e8e6a31a4feae0bbb93b37e1bfdb7f622c342f5cf671b9cf3877
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,24,1,0.10077761,1526753554,Regular,2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,29,1,0.10348478,1526753554,Regular,69598b676308940bc71fe10449fad900c066d4eb45d6d6f954b60be4869f4ea1
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,31,1,0.10007731,1526753554,Regular,3bc89353795501d0f272d5b737ec8096dfb0bf76650349806a4f09837ea309aa
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,36,1,0.10767538,1526753554,Regular,0ee4b9a417826ace9a8eceb7abf161bf64a67c042f34bf74091276fac257cbc9
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,38,1,0.09981097,1526753554,Regular,55279163ed0e33c6f6e2300359764a79d332ed6ce06044ca137f592734d244cd
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,42,1,0.10645579,1526753554,Regular,817b31000bff7d2a9f6fece5cdbf0af54cb8de22e2a92ec509065d2f339a23ec
d1a2bf9a45cfd50d675ef0e2e2a355331edd5d5732b437df9fab1aaa7e4a2af9,1,10,1,0.05902663,1526259476,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
3bc89353795501d0f272d5b737ec8096dfb0bf76650349806a4f09837ea309aa,1,2,1,0.10007731,1526240846,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
3b18f5f398aed76f845e38a7496b3fc926d6c72cc65e49da6b079a4cfee3802e,1,24,1,0.11380754,1526234499,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b,1,18,1,0.10077761,1526198867,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
817b31000bff7d2a9f6fece5cdbf0af54cb8de22e2a92ec509065d2f339a23ec,1,12,1,0.10645579,1526189241,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
0ee4b9a417826ace9a8eceb7abf161bf64a67c042f34bf74091276fac257cbc9,1,24,1,0.10767538,1526178039,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
69598b676308940bc71fe10449fad900c066d4eb45d6d6f954b60be4869f4ea1,1,1,1,0.10348478,1526169444,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
c7f34910524503012f604c5fdfc84be05ea633a011af4a12e727297e0eda8a04,1,3,1,0.104885,1526162743,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
55279163ed0e33c6f6e2300359764a79d332ed6ce06044ca137f592734d244cd,1,0,1,0.09981097,1526157225,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
3c20bef2d232e8e6a31a4feae0bbb93b37e1bfdb7f622c342f5cf671b9cf3877,1,12,1,0.10472865,1526148749,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
