tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,1,0,1,0.00077305,1565184630,Regular,
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,34,1,0.00111535,1565184630,Regular,74dee1aaa8e32b554684f9a1ce01db97fb1408fd59b58b25d5389907b198b4cd
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,33,1,0.0071974,1565184630,Regular,6104f92f9d48fa4f6db21e4cb39107c946f8e2247b58f916d1ee55785ba4d9da
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,32,1,0.00720334,1565184630,Regular,0cb9811b14696ef5e5e30383dbed1a44152eb12712d9fd30f79325dd262e8bd9
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,31,1,0.00729188,1565184630,Regular,222730dc38ace72ac98c32fe299196a0948577b475eb9370973ac0eaee2dc47b
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,30,1,0.00774874,1565184630,Regular,6d65c2e389f7f9ecb9d3976970a371543bea4bfd6940e7c1cfe98d05448fa5fd
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,29,1,0.00776427,1565184630,Regular,5ee0c67071a3b9a068b982cc160c1ca37775ff1ee198e495ef74aa8765a2e2c0
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,28,1,0.00789922,1565184630,Regular,57eb60c765915daf5619d4911606b5ec789e705abf5a394f4f10b6991191ab67
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,27,1,0.0082659,1565184630,Regular,da2a8e1a6bbc92d92239f679cdd5d95a332539db06c86dc9c3501d5ac92e5c2f
ae45e0206b7d3045d4995d4964344dbcf10b212ef2e7d8cf5280eef11308f915,-1,26,1,0.00842509,1565184630,Regular,54663c00f7be0bf253f6aaea0ce74ae2f6e0c6536acd829eb72b52aacdfd5a2d
