tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bad1ceadf458d209e6d1cb7a51497de5e6a4a41bacbf1da2fa71e7470bbf315,-1,19,1,1.05929,1598253456,Regular,f699278afdd729ae4184315bfe7392355db406a0fb5cb504fb149d10fea3189e
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,375,1,0.10261959,1579112365,Regular,34b1aceab0ed69d3b26f237df85b4da7cbf01be16dcaf2ac237c8e9d47a47acd
2ec3371d287569a213373f1b9633401d8eb6ee25e528284a309aef3ed9f9d710,-1,25,1,1.38184662,1522798847,Regular,8a84ab5a012637af846eacc61166f9141c3ef55daf46b5c88aa2aee3adabd407
34b1aceab0ed69d3b26f237df85b4da7cbf01be16dcaf2ac237c8e9d47a47acd,1,6,1,0.10261959,1516821304,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,93,1,0.32614775,1515033566,Regular,d3e73517082cbf8f227f1ef2c4ec4af20f273baf37b3a703b4e6687ed07f29c2
d3e73517082cbf8f227f1ef2c4ec4af20f273baf37b3a703b4e6687ed07f29c2,1,1,1,0.32614775,1514984283,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
ecd39bfaea3580a130ae67b6fe500a1bfa9cbd6cad8c2e4ace725e48b8e6d97f,-1,9,1,0.37074051,1513240226,Regular,bfe2d959bd12a55e6ab380bea0a9f7398e79a032e84b9057891c275a0c810434
bfe2d959bd12a55e6ab380bea0a9f7398e79a032e84b9057891c275a0c810434,1,3,1,0.37074051,1513234374,Regular,ecd39bfaea3580a130ae67b6fe500a1bfa9cbd6cad8c2e4ace725e48b8e6d97f
8a84ab5a012637af846eacc61166f9141c3ef55daf46b5c88aa2aee3adabd407,1,0,1,1.38184662,1511347324,Regular,2ec3371d287569a213373f1b9633401d8eb6ee25e528284a309aef3ed9f9d710
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,70,1,3.49344091,1508673421,Regular,f4a1445c7ec30cee2cd66d69913852d656902238404d3a0e3c133fdfda2abf77
f4a1445c7ec30cee2cd66d69913852d656902238404d3a0e3c133fdfda2abf77,1,0,1,3.49344091,1506516092,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,198,1,0.32990296,1498303300,Regular,3128718e96dd349c3c59036b5c67ed103c4a198eeb7b19a9c9ab2145589196e2
3128718e96dd349c3c59036b5c67ed103c4a198eeb7b19a9c9ab2145589196e2,1,0,1,0.32990296,1498287424,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8,-1,16,1,0.5371462,1497897013,Regular,3f3820c721c3d58e2c6d8dd9c2bab25e77e7535f60ba45c0a4326af86b365c76
3f3820c721c3d58e2c6d8dd9c2bab25e77e7535f60ba45c0a4326af86b365c76,1,1,1,0.5371462,1497896394,Regular,520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8
844ba941a9044df53ecf351040133c7cff6c087bdcbe75eef72f10df879fb475,-1,24,1,0.32475633,1497109542,Regular,309608a9821db52763c9e58d7d4e644c60522dc8cf134107e9743c873229e813
309608a9821db52763c9e58d7d4e644c60522dc8cf134107e9743c873229e813,1,0,1,0.32475633,1497107739,Regular,844ba941a9044df53ecf351040133c7cff6c087bdcbe75eef72f10df879fb475
27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f,-1,72,1,0.39053823,1496751384,Regular,114af3a71c3c536a2b54437b94b85f960c99171471c82fb60858eb0397c86cde
114af3a71c3c536a2b54437b94b85f960c99171471c82fb60858eb0397c86cde,1,1,1,0.39053823,1496747157,Regular,27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,15,1,0.3104574,1496305451,Regular,a377f1f2dab23e61b29dbc72ed08f821f1759c27e69c153c5a09867babd81afc
a377f1f2dab23e61b29dbc72ed08f821f1759c27e69c153c5a09867babd81afc,1,1,1,0.3104574,1496296906,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,69,1,0.34828549,1495994320,Regular,80334d8ff75465290cd549592a7ce3acc102ede93af98a3ebbd1f59b11b3d8aa
80334d8ff75465290cd549592a7ce3acc102ede93af98a3ebbd1f59b11b3d8aa,1,0,1,0.34828549,1495955166,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
164383fdb550bbd779a810002a58b4518cca4364b901bad68ef81019334d4952,-1,13,1,0.33358426,1495537532,Regular,690eed10d2c237997415161abf874b075e24a72e7fedd9059c02128e9359260b
690eed10d2c237997415161abf874b075e24a72e7fedd9059c02128e9359260b,1,1,1,0.33358426,1495535853,Regular,164383fdb550bbd779a810002a58b4518cca4364b901bad68ef81019334d4952
7003965b45d9d3f5c6993f0413aeccacf78961e14db63bb76b24bf32edd3c532,-1,1,1,0.30228954,1495118399,Regular,404a4925094d04c264dc97a23e20dc670588568ef23ba75c7e22b617aad41fa1
404a4925094d04c264dc97a23e20dc670588568ef23ba75c7e22b617aad41fa1,1,1,1,0.30228954,1495090816,Regular,7003965b45d9d3f5c6993f0413aeccacf78961e14db63bb76b24bf32edd3c532
7bc2bfc21cb54c7993b23c116b5fe73266ec0df095cf1eec6858b4404ff9b78e,-1,41,1,0.33235592,1494768610,Regular,bf472760567a469f6a48e94ce19c2b1673c5976b900a2feaa31410f2ac25ea16
bf472760567a469f6a48e94ce19c2b1673c5976b900a2feaa31410f2ac25ea16,1,0,1,0.33235592,1494744362,Regular,7bc2bfc21cb54c7993b23c116b5fe73266ec0df095cf1eec6858b4404ff9b78e
5d30a521a64175d6e06d1353f347db6cdb57e36379ac182becdf098efc4790f0,-1,25,1,0.34503107,1494418919,Regular,28a5c0eae1eed022e90a6d866453c7504aa7982f883dbf51d90849e9237c0d3f
28a5c0eae1eed022e90a6d866453c7504aa7982f883dbf51d90849e9237c0d3f,1,1,1,0.34503107,1494403145,Regular,5d30a521a64175d6e06d1353f347db6cdb57e36379ac182becdf098efc4790f0
45a508adfd9efadc4368df01f9600d8a7beaf7ec7e45695c9274a6b6ac9e9286,-1,4,1,0.44606282,1493988059,Regular,ab0f8d79ddc92f3895c9883a445494a4c431691331e7c3dd01a22f6d52614d07
ab0f8d79ddc92f3895c9883a445494a4c431691331e7c3dd01a22f6d52614d07,1,0,1,0.44606282,1493986672,Regular,45a508adfd9efadc4368df01f9600d8a7beaf7ec7e45695c9274a6b6ac9e9286
38156201638d3372314bdb9ca41ab135d9abab3e50846c1170a7aee3025033d2,-1,18,1,0.49362381,1493500467,Regular,5f28807b2065b58bdddac9e65195e80da45d93f11f0f64f539a9814f4afade1e
5f28807b2065b58bdddac9e65195e80da45d93f11f0f64f539a9814f4afade1e,1,0,1,0.49362381,1493495343,Regular,38156201638d3372314bdb9ca41ab135d9abab3e50846c1170a7aee3025033d2
49a6f98457def251c0179ce8846e0ab75fad252cb49449395b69de5f9a9d7b73,-1,2,1,0.62493973,1492976808,Regular,bd7cc0da1e5af413de582c6a27283af5175c3449fdfc03dfa8065358dd010ec9
bd7cc0da1e5af413de582c6a27283af5175c3449fdfc03dfa8065358dd010ec9,1,0,1,0.62493973,1492929243,Regular,49a6f98457def251c0179ce8846e0ab75fad252cb49449395b69de5f9a9d7b73
0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2,-1,6,1,0.56383823,1492591015,Regular,20bd4f310e54d36310955b40f89eef6672f9640fa2b5a956437218a0322dd3f3
0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2,-1,8,1,0.5640768,1492591015,Regular,0192bb7b5fa5c4b63d1b8e5dcdc8d22e9590d12ace238d17cce4eff375630c9c
20bd4f310e54d36310955b40f89eef6672f9640fa2b5a956437218a0322dd3f3,1,1,1,0.56383823,1492269348,Regular,0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2
0192bb7b5fa5c4b63d1b8e5dcdc8d22e9590d12ace238d17cce4eff375630c9c,1,2,1,0.5640768,1491817291,Regular,0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2
be7ca2a65580d88bc9583b48b94e3ebd3727ca035220a8cba58d46419681370a,-1,9,1,0.55072836,1491494224,Regular,702f4b5a74c84c8c6f7e536aa510f5432287dc44c29d44da676d2533efb804bc
702f4b5a74c84c8c6f7e536aa510f5432287dc44c29d44da676d2533efb804bc,1,1,1,0.55072836,1491465841,Regular,be7ca2a65580d88bc9583b48b94e3ebd3727ca035220a8cba58d46419681370a
94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2,-1,20,1,0.50569513,1490969118,Regular,114c860774e4ed04926c045f569aa3cfa0575453c72350b76f9371ac295ed7cc
114c860774e4ed04926c045f569aa3cfa0575453c72350b76f9371ac295ed7cc,1,0,1,0.50569513,1490967867,Regular,94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2
f699278afdd729ae4184315bfe7392355db406a0fb5cb504fb149d10fea3189e,1,0,1,1.05929,1490443315,Regular,6bad1ceadf458d209e6d1cb7a51497de5e6a4a41bacbf1da2fa71e7470bbf315
8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90,-1,22,1,0.6251375,1489736820,Regular,a21f3664d31140f0644c53ebedbd08b998455669eb67cae822e83db60a19ff9b
a21f3664d31140f0644c53ebedbd08b998455669eb67cae822e83db60a19ff9b,1,1,1,0.6251375,1489734195,Regular,8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90
194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763,-1,45,1,0.5925082,1489391135,Regular,85b36087544e1c0cd7ffe899d07da5d0e01af1b93ed47de14fe3e493fc5b580c
85b36087544e1c0cd7ffe899d07da5d0e01af1b93ed47de14fe3e493fc5b580c,1,0,1,0.5925082,1489330397,Regular,194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763
8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b,-1,34,1,0.69829449,1488901039,Regular,bdc3c133ace177c6a246edeae3414ff5b24f633ba31c90469ef44e632e798bbe
bdc3c133ace177c6a246edeae3414ff5b24f633ba31c90469ef44e632e798bbe,1,1,1,0.69829449,1488895115,Regular,8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b
