tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc8282231d2316f5ae4d0830a30d64e278346b778e4d34d0208354fc08034b3,-1,3,1,46,1713002458,Regular,3dc9655d855d3cab6a8b854f31cceb06bdb95d2ba632de9e0b62aef0ca56859b
3dc9655d855d3cab6a8b854f31cceb06bdb95d2ba632de9e0b62aef0ca56859b,1,1,1,46,1712968805,Regular,6bc8282231d2316f5ae4d0830a30d64e278346b778e4d34d0208354fc08034b3
13ae49f30a2802aae3e88a9a16cb636770118dd68d9b407a66540cb07e03bf22,-1,0,1,44.6,1706368007,Regular,c468526d7a962f10d4c2d0bb84f4ae5b3e7f13cd6efa18b70df87314397b58be
c468526d7a962f10d4c2d0bb84f4ae5b3e7f13cd6efa18b70df87314397b58be,1,0,1,44.6,1706364814,Regular,13ae49f30a2802aae3e88a9a16cb636770118dd68d9b407a66540cb07e03bf22
e1a376b95be0f0ba3e704bb377165d3de0fbf6c613513e2e8ca5537fc2def892,-1,1,1,42,1696926093,Regular,f900bb39da38e1a56d4f530ae90810b90ab517fc7f2033f5ad7907ae1be815ff
f900bb39da38e1a56d4f530ae90810b90ab517fc7f2033f5ad7907ae1be815ff,1,1,1,42,1696865245,Regular,e1a376b95be0f0ba3e704bb377165d3de0fbf6c613513e2e8ca5537fc2def892
68cdd5235c6e9ea7f874ff25271048e11aa144978d5ea3ac1ad94b5aca3e2919,-1,0,1,49.7,1694100851,Regular,83ff7ba9c35d519a8f1d4206271abd31cf1ed327906eb1ad2dcbe987d485a9ef
83ff7ba9c35d519a8f1d4206271abd31cf1ed327906eb1ad2dcbe987d485a9ef,1,0,1,49.7,1694033503,Regular,68cdd5235c6e9ea7f874ff25271048e11aa144978d5ea3ac1ad94b5aca3e2919
47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de,-1,6,1,21,1692095938,Regular,d895016758f09267d9b2ead43b01aaa8657561af81faadc294b2c1b09c0e85d8
d895016758f09267d9b2ead43b01aaa8657561af81faadc294b2c1b09c0e85d8,1,1,1,21,1692051509,Regular,47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de
5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3,-1,7,1,21,1690380214,Regular,180882e3806e0ef7d992fe83393015cd9f2b59276ef961cc698bba75f9104c0c
180882e3806e0ef7d992fe83393015cd9f2b59276ef961cc698bba75f9104c0c,1,0,1,21,1690376940,Regular,5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3
5c1b1c9e390f80d406d9c5d878ba9a368191f6977047026bbfd904182777be57,-1,9,1,10,1688506242,Regular,144b76bfdda52caccbd0035196e634aee48453d94886061e5f8390b8a6026cd5
