tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,90,1,11.49032106,1518774976,Regular,f7536a2b5d4a1bef940eaa26fae549f3239325dace4b8f20f184c3bda78de171
f7536a2b5d4a1bef940eaa26fae549f3239325dace4b8f20f184c3bda78de171,1,0,1,11.49032106,1518770420,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74,-1,23,1,6.52237577,1510658936,Regular,43b040bbdc3af646254e04ca1e7ff39aaaa494149be79fc2c955ee34fa56923e
43b040bbdc3af646254e04ca1e7ff39aaaa494149be79fc2c955ee34fa56923e,1,3,1,6.52237577,1510645690,Regular,a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74
8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de,-1,43,1,9.18780268,1505417249,Regular,366c447f6ac6907ea7fd8d01ea2b457397a374d3dd0cc088fac8abf1c75c0d9c
366c447f6ac6907ea7fd8d01ea2b457397a374d3dd0cc088fac8abf1c75c0d9c,1,2,1,9.18780268,1505398979,Regular,8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de
fef7aa69e6ec51cc714dddbad9d609b4e8dc84a055760076556d532048f5c99c,-1,9,1,12.54300978,1502029629,Regular,b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77
b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77,1,23,1,12.54300978,1502004608,Regular,fef7aa69e6ec51cc714dddbad9d609b4e8dc84a055760076556d532048f5c99c
e6bc962c856294b7384d8e753bc8f57ba7e200093c10b49566322c6a26e3f825,-1,11,1,7.19297241,1490893812,Regular,8e29962e7478819f23cc07815b4e3d5485eff6cc4d032d828dc3f2979294f1e5
8e29962e7478819f23cc07815b4e3d5485eff6cc4d032d828dc3f2979294f1e5,1,0,1,7.19297241,1490855768,Regular,e6bc962c856294b7384d8e753bc8f57ba7e200093c10b49566322c6a26e3f825
d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0,-1,0,1,17,1487805116,Regular,7c424bd9572c5a3e7c29a4afbb153a013951176f9f30f5c57dcec9407f416d25
7c424bd9572c5a3e7c29a4afbb153a013951176f9f30f5c57dcec9407f416d25,1,1,1,17,1487798310,Regular,d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0
e413e8520f75f1e41851abc63685a3b4b46ad8333d7cc557418ee6f388e8630a,-1,0,1,17,1483869144,Regular,c9d2f6261740676295aba3614fb23a1da5c299f3c8cf4417eb72a412f10e0e13
c9d2f6261740676295aba3614fb23a1da5c299f3c8cf4417eb72a412f10e0e13,1,1,1,17,1483865446,Regular,e413e8520f75f1e41851abc63685a3b4b46ad8333d7cc557418ee6f388e8630a
