tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41c784bde0d91af65d078a5ab71ec1d0c5f9cdcce7d0270b63d4c855b09e5d7,-1,1,1,0.08474486,1697665838,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,762,1,0.08474486,1696839432,Regular,a41c784bde0d91af65d078a5ab71ec1d0c5f9cdcce7d0270b63d4c855b09e5d7
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,44,1,0.1696428,1561841199,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,235,1,0.99650277,1555277274,Regular,f51842347090f9068f46431089ac80b89d94a14701b992ecb9238ed1aac761fa
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,106,1,0.99562865,1530604045,Regular,2e740477d59af9e640a845a72b58067fae57737022bd8cf3c8458276aa758ff7
72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2,-1,15,1,0.1033481,1525600335,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,66,1,0.1033481,1525591004,Regular,72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,37,1,0.1696428,1524880507,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
53d122a11e8388887a684e63a0339732016c535552ecf8412be75807f2b4769b,-1,1,1,0.1040429,1524624949,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,5,1,0.1040429,1524623951,Regular,53d122a11e8388887a684e63a0339732016c535552ecf8412be75807f2b4769b
3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a,-1,27,1,0.15814234,1524623117,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,0,1,0.15814234,1524272972,Regular,3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,166,1,0.10972736,1524037088,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,11,1,0.10972736,1524020554,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
4e5e5c05da14c0cddbcbe20cef3b8471a051bc0297baeabe49fbe03635d007be,-1,3,1,0.9088425,1523895269,Regular,3d1df191af3a32eac6eafd77f17c4de77292a25a3a5096d00a3baca8a5ff9d20
3d1df191af3a32eac6eafd77f17c4de77292a25a3a5096d00a3baca8a5ff9d20,1,1,1,0.9088425,1523893998,Regular,4e5e5c05da14c0cddbcbe20cef3b8471a051bc0297baeabe49fbe03635d007be
7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb,-1,1,1,0.99619894,1522488086,Regular,d03bf6583087790bac17a3cd5c092dd3466794c4d2c731e7d924f68d4eba8746
d03bf6583087790bac17a3cd5c092dd3466794c4d2c731e7d924f68d4eba8746,1,2,1,0.99619894,1522486773,Regular,7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,35,1,0.99748336,1520933813,Regular,825d6a1ab4c95c93f14f01366a75e03bed77b6916f8b37ba3acfdfc1907ece8e
825d6a1ab4c95c93f14f01366a75e03bed77b6916f8b37ba3acfdfc1907ece8e,1,0,1,0.99748336,1520930239,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,5,1,0.9968339,1520390261,Regular,2f305288adf6d471c4f050f01b07b530d049a7ce921cf27aaf83ea4526592518
2f305288adf6d471c4f050f01b07b530d049a7ce921cf27aaf83ea4526592518,1,5,1,0.9968339,1520388775,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
2e740477d59af9e640a845a72b58067fae57737022bd8cf3c8458276aa758ff7,1,4,1,0.99562865,1519745815,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
7d9cdf4ef9ec4635d8edd76f50492c43b8590c72fbe9815577e015c55e2c5b29,-1,13,1,0.99609217,1519402976,Regular,f519aa62b7127c5de745e7b381c4295629478136dfb59e09d5ae4d8cf5277a1b
