tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5,-1,6,1,1.19147273,1576619938,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,19,1,1.19147273,1576545669,Regular,16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5
08e725a8fed0ef0581dfeb671e0f6ee6ffcd2e4a4e5166b8c19960c6ef6f6f9f,-1,0,1,1.10596918,1576534657,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,23,1,1.10596918,1576458839,Regular,08e725a8fed0ef0581dfeb671e0f6ee6ffcd2e4a4e5166b8c19960c6ef6f6f9f
397f929c9e5987c21d1cdd3d350b9bb73921b09c4d2b1bb4e7aedd6726dc9791,-1,2,1,1.07297449,1576453230,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,35,1,1.07297449,1576374426,Regular,397f929c9e5987c21d1cdd3d350b9bb73921b09c4d2b1bb4e7aedd6726dc9791
41f01a9b2c3d6586a149eae10de7b555f27d8e5157380f4b5a0244539b16eae2,-1,9,1,1.08533664,1576356928,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,34,1,1.08533664,1576290465,Regular,41f01a9b2c3d6586a149eae10de7b555f27d8e5157380f4b5a0244539b16eae2
07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a,-1,6,1,1.03559882,1576278268,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,75,1,1.03559882,1576203256,Regular,07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a
b66766f39d92beaac5b4f769207053e29b1364043945e5293d742cffba7357fb,-1,5,1,1.1266993,1576191792,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,36,1,1.1266993,1576115242,Regular,b66766f39d92beaac5b4f769207053e29b1364043945e5293d742cffba7357fb
