tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,72,1,0.05857619,1569522194,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,137,1,0.03511389,1569522194,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,135,1,0.06118574,1518036614,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,180,1,0.01047908,1510131254,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,105,1,0.01530604,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,452,1,0.01530604,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a,-1,26,1,0.0558187,1508236419,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,92,1,0.0558187,1508235954,Regular,f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,205,1,0.0305803,1508149804,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,73,1,0.01047908,1508104564,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,780,1,0.0305803,1508094173,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,76,1,0.05670527,1508019617,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,87,1,0.05670527,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,44,1,0.05857619,1507855077,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,214,1,0.06118574,1507735514,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
5a64a0e8acee1aafac824784a66e8bf6d39d1e5ae0d9d3971139c288dcd1e1bd,-1,1,1,0.05876104,1507618727,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412,-1,14,1,0.06191537,1507617583,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,2,1,0.05876104,1507616904,Regular,5a64a0e8acee1aafac824784a66e8bf6d39d1e5ae0d9d3971139c288dcd1e1bd
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,24,1,0.05553143,1507509469,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5,-1,10,1,0.02722811,1507505140,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,750,1,0.02722811,1507486069,Regular,c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,58,1,0.06191537,1507432379,Regular,314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412
e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49,-1,33,1,0.06133593,1507367833,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,123,1,0.06133593,1507366799,Regular,e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,29,1,0.06266752,1507185718,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,54,1,0.06266752,1507182420,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,77,1,0.05788524,1507108833,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,169,1,0.05788524,1507100865,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,95,1,0.05098687,1507060895,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f,-1,0,1,0.05667727,1506993893,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,5,1,0.05667727,1506992388,Regular,893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,299,1,0.03950901,1506911223,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,666,1,0.03950901,1506884376,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
9d4487d341862419200727ade720cda0493da9f999e5a1a9c979b7f47fde8c50,-1,28,1,0.05004774,1506830975,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,95,1,0.05004774,1506754475,Regular,9d4487d341862419200727ade720cda0493da9f999e5a1a9c979b7f47fde8c50
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,205,1,0.05553143,1506655980,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
947bb481ef3f1dd9ed20747c5b5d7ce9f7cc3a6996710af294ba48bb8c0b97b3,-1,8,1,0.06495753,1506636632,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,635,1,0.03511389,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,58,1,0.06495753,1506156728,Regular,947bb481ef3f1dd9ed20747c5b5d7ce9f7cc3a6996710af294ba48bb8c0b97b3
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,48,1,0.06274798,1506142767,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,158,1,0.06274798,1506135100,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,31,1,0.05098687,1505961420,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
688fe99cdd3a6180e3cd7c5aad2f9b2a290ad27903a13d4f1b022cc580a1a71d,-1,9,1,0.05473266,1505921583,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,53,1,0.05473266,1505918452,Regular,688fe99cdd3a6180e3cd7c5aad2f9b2a290ad27903a13d4f1b022cc580a1a71d
f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465,-1,23,1,0.02489821,1505668693,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,35,1,0.02489821,1505668010,Regular,f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465
